Guildford Borough Council - Business Rates information as at 05 April 2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"This file contains information on rateable values, charges, reliefs and ratepayers as at 05 April 2012",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
For additional information please see http://www.guildford.gov.uk/businessrates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 Place Ref,Property Addr 1,Property Addr 2,Property Addr 3,Property Addr 4,Property Addr 5,Property Post Code,Property Description,Rateable Value,Annual Charge,SBR Supplement in Annual Charge,Empty (Y/N) or Not Available (N/A),Date Fell Empty,Empty Exemption,Small Business Rate Relief (Y/N),Mandatory Relief (Y/N),Discretionary Relief (Y/N),Name,Correspondence Addr 1,Correspondence Addr 2,Correspondence Addr 3,Correspondence Addr 4,Correspondence Addr 5,Correspondence Post Code,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
335250630,"Unit 1, Bridge Park",Merrow Industrial Estate,Merrow Lane,Guildford,,GU4 7BF,WAREHOUSE AND PREMISES,"29,000","13,282.00",232.00,N/A,, ,N,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
335250640,"Unit 2, Bridge Park",Merrow Industrial Estate,Merrow Lane,Guildford,,GU4 7BF,WAREHOUSE AND PREMISES,"29,000","13,282.00",232.00,Y,16/11/2009, ,N,N,N,Ignis UK Property Fund,c/o Savills Commercial,P O Box 4007,Slough,,,SL1 0ND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
335250650,"Unit 3, Bridge Park",Merrow Industrial Estate,Merrow Lane,Guildford,,GU4 7BF,WAREHOUSE AND PREMISES,"36,500","16,717.00",292.00,N,, ,N,N,N,The Keey Clothing Company Ltd,"Unit 3, Bridge Park",Merrow Industrial Estate,Merrow Lane,Guildford,,GU4 7BF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
335250660,"Unit 4, Bridge Park",Merrow Industrial Estate,Merrow Lane,Guildford,,GU4 7BF,WAREHOUSE AND PREMISES,"35,000","16,030.00",280.00,N,, ,N,N,N,Atos Origin IT Services UK Ltd,Finance Management Services,P O Box 14,Crewe,,,CW2 6DR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
335250670,"Unit 5, Bridge Park",Merrow Industrial Estate,Merrow Lane,Guildford,,GU4 7BF,WAREHOUSE AND PREMISES,"44,250","20,266.50",354.00,N,, ,N,N,N,Hallmarq Veterinary Imaging Ltd,"Unit 5, Bridge Park",Merrow Industrial Estate,Merrow Lane,Guildford,,GU4 7BF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
335250680,"Unit 6, Bridge Park",Merrow Industrial Estate,Merrow Lane,Guildford,,GU4 7BF,WAREHOUSE AND PREMISES,"51,000","23,358.00",408.00,Y,18/04/2011, ,N,N,N,Ignis UK Property Fund,c/o Savills Commercial,P O Box 4007,Slough,,,SL1 0ND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
335250690,"Unit 7, Bridge Park",Merrow Industrial Estate,Merrow Lane,Guildford,,GU4 7BF,WAREHOUSE AND PREMISES,"44,250","20,266.50",354.00,N,, ,N,N,N,Cancom Ltd,2A Perram Works,Merrow Lane,Guildford,Surrey,,GU4 7BP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
335250700,At Bus Shelter 4603-0076 opposite. Unit 2 Bridge Park,Merrow Lane,Guildford,Surrey,,,ADVERTISING RIGHT AND PREMISES,600,274.80,4.80,N,, ,N,N,N,Clear Channel UK Ltd,32 Goldsworth Road,Woking,Surrey,,,GU21 6JT,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
335370731,Telecommunication Mast at,Merrow Woods,Guildford,Surrey,,GU1 2LJ,COMMUNICATION STATION AND PREMISES,"6,100","2,793.80",48.80,N,, ,N,N,N,Vodafone Ltd,c/o Rate Account Management,Colliers International UK plc,"12th Floor, Eleven Brindleyplace",2 Brunswick Square,"Brindleyplace, Birmingham",B1 2LP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
335610011,1 New Inn Lane,Guildford,Surrey,,,GU4 7HN,SURGERY AND PREMISES,"12,250","5,610.50",98.00,N/A,, ,N,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
335610151,Sales / Marketing Suite at The Brambles,New Inn Lane,Guildford,Surrey,,GU4 7HN,PORTACABIN SALES OFFICE,"1,375",629.75,11.00,N,, ,N,N,N,Bellway Homes Ltd,Sales/Marketing Suite,at The Brambles,New Inn Lane,Guildford,,GU4 7HN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
335610152,Site Offices at The Brambles,New Inn Lane,Guildford,Surrey,,GU4 7HN,OFFICES AND PREMISES,"1,350",618.30,10.80,N,, ,N,N,N,Bellway Homes Ltd,Sales/Marketing Suite,at The Brambles,New Inn Lane,Guildford,,GU4 7HN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
335970040,Telecommunication Mast @ J/W,Park Lane and Merrow Common Rd,Guildford,Surrey,,,COMMUNICATION STATION AND PREMISES,"2,900","1,328.20",23.20,N,, ,N,N,N,Mobile Broadband Network Ltd,c/o GVA Grimley,Business Rates (TM),P O Box 16097,3 Brindley Place,Birmingham,B2 2UY,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
336390011,02 Mast (Cell No. 7105) @ Jct Tangier Road and,St Omer Road,Guildford,Surrey,,GU1 2DA,COMMUNICATION STATION AND PREMISES,"2,650","1,213.70",21.20,N,, ,N,N,N,Telef�nica UK Ltd,c/o Cluttons LLP - Telecoms Rating Team,Portman House,2 Portman Street,London,,W1H 6DU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
336512010,Bushy Hill Junior School,Sheeplands Avenue,Guildford,Surrey,,GU1 2SG,SCHOOL AND PREMISES,"76,500","35,037.00",612.00,N,, ,N,Y,N,Governors Of Bushy Hill School,Bushy Hill Junior School,Sheeplands Avenue,Guildford,Surrey,,GU1 2SG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
337230461,George Abbot School,Woodruff Avenue,Guildford,Surrey,,GU1 1XX,SCHOOL AND PREMISES,"480,000","219,840.00","3,840.00",N,, ,N,Y,N,George Abbot School Academy Trust,George Abbot School,Woodruff Avenue,Guildford,Surrey,,GU1 1XX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
343490201,Front Building,20 Bury Fields,Guildford,Surrey,,GU2 4AX,OFFICES AND PREMISES,"9,000","4,122.00",72.00,N,, ,N,N,N,Property House Marketing Ltd,20 Buryfields,Guildford,Surrey,,,GU2 4AX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
343490422,2nd Floor,William House,Bury Fields,Guildford,Surrey,GU2 4AX,OFFICES AND PREMISES,"9,000","4,122.00",72.00,N,, ,N,N,N,Edison Properties Ltd,2nd Floor,William House,Bury Fields,Guildford,,GU2 4AX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
343490423,1st Floor,William House,Bury Fields,Guildford,Surrey,GU2 4AX,OFFICES AND PREMISES,"15,500","7,099.00",124.00,N,, ,N,N,N,Blake Oil & Gas Ltd,1st Floor,William House,Bury Fields,Guildford,Surrey,GU2 4AX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
343490424,Ground Floor,William House,Bury Fields,Guildford,Surrey,GU2 4AX,OFFICES AND PREMISES,"15,500","7,099.00",124.00,N,, ,N,N,N,UK Telecom Ltd,Ground Floor,William House,Bury Fields,Guildford,Surrey,GU2 4AX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
343490502,"West Wing, Ground Floor Right",Buryfields House,Bury Fields,Guildford,Surrey,GU2 4AX,OFFICES AND PREMISES,"20,000","9,160.00",160.00,N,, ,N,N,N,Charles Russell LLP,Bury Fields House,Bury Fields,Guildford,Surrey,,GU2 4AX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
343490504,Buryfields House,Bury Fields,Guildford,Surrey,,GU2 4AX,OFFICES AND PREMISES,"176,000","80,608.00","1,408.00",N,, ,N,N,N,Charles Russell LLP,Bury Fields House,Bury Fields,Guildford,Surrey,,GU2 4AX,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
343610023,Front & Left areas,First Floor,1-3 Bury Street,Guildford,Surrey,GU2 4AW,OFFICES AND PREMISES,"15,750","7,213.50",126.00,N,, ,N,N,N,Bury House Properties Ltd,Bury House,1/3 Bury Street,Guildford,Surrey,,GU2 4AW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
343610024,Rear & Right areas,First Floor,1-3 Bury Street,Guildford,Surrey,GU2 4AW,OFFICES AND PREMISES,"10,500","4,809.00",84.00,N,, ,N,N,N,Geotech Systems Ltd,Rear & Right areas,First Floor,1-3 Bury Street,Guildford,Surrey,GU2 4AW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
343610026,"Rooms 1.4, 1.5, 1.6 (The Annex)",Lower Ground Floor,1-3 Bury Street,Guildford,Surrey,GU2 4AW,Offices and Premises,"3,900","1,786.20",31.20,N,, ,Y,N,N,Appia Healthcare Ltd,"Rooms 1.4, 1.5, 1.6 (The Annex)",Lower Ground Floor,1-3 Bury Street,Guildford,Surrey,GU2 4AW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
343610027,Ground Floor Front Left,1-3 Bury Street,Guildford,Surrey,,GU2 4AW,Offices and Premises,"11,000","5,038.00",88.00,N/A,, ,N,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
343610028,Ground Floor Front Right,1-3 Bury Street,Guildford,Surrey,,GU2 4AW,Offices and Premises,"15,750","7,213.50",126.00,N,, ,N,N,N,JK Investments Ltd,Ground Floor Front Right,1-3 Bury Street,Guildford,Surrey,,GU2 4AW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
343610031,Lower Ground Floor Front Left,1-3 Bury Street,Guildford,Surrey,,GU2 4AW,Offices and Premises,"2,500","1,145.00",20.00,N,, ,Y,N,N,Pinks Estate Agency Ltd,Lower Ground Floor Front Left,1-3 Bury Street,Guildford,Surrey,,GU2 4AW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
343610033,Lower Ground Floor (Main Office),1-3 Bury Street,Guildford,Surrey,,GU2 4AW,Offices and Premises,"9,700","4,442.60",77.60,N,, ,Y,N,N,Interweb Media Ltd,Lower Ground Floor (Main Office),1-3 Bury Street,Guildford,Surrey,,GU2 4AW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
343610034,Office 2,Lower Ground Floor,1-3 Bury Street,Guildford,Surrey,GU2 4AW,Offices and Premises,"2,700","1,236.60",21.60,N,, ,Y,N,N,MyFinance.com Ltd,Office 2,Lower Ground Floor,1-3 Bury Street,Guildford,Surrey,GU2 4AW,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
343610154,Westbury House,15 Bury Street,Guildford,Surrey,,GU2 4YZ,OFFICES AND PREMISES,"189,000","86,562.00","1,512.00",Y,09/11/2011,Listed Building,N,N,N,Codemaster Software Ltd,Accounts Department,Codemasters Campus,Stoneythorpe,Southam,Warwickshire,CV47 2DL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
343790250,St Catherines Village Hall,Chestnut Avenue,Guildford,Surrey,,GU2 4HF,VILLAGE HALL AND PREMISES,"3,650","1,671.70",29.20,N,, ,N,Y,N,St. Catherine's Village Hall Ltd,FAO Mrs M R Belliss,66 Harvey Road,Guildford,,,GU1 3LP,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
343790303,Barratt House,Chestnut Avenue,Guildford,Surrey,,GU2 4HF,OFFICES AND PREMISES,"121,000","55,418.00",968.00,N,, ,N,Y,N,College Of Law Ltd,Clare Fyfe,Braboeuf Manor,Old Portsmouth Road,Guildford,,GU3  1AH,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
343970290,29 Denzil Road,Guildford,Surrey,,,GU2 7NQ,SHOP AND PREMISES,"5,000","2,290.00",40.00,N/A,, ,Y,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
343970540,54 Denzil Road,Guildford,Surrey,,,GU2 7NG,WORKSHOP AND PREMISES,"3,000","1,374.00",24.00,N/A,, ,N,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344150021,"Lwr Grd Flr, Grd Flr & Part 2nd Flr",Wey House,Farnham Road,Guildford,Surrey,GU1 4XS,Offices and Premises,"565,000","258,770.00","4,520.00",N/A,, ,N,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344150022,Part 2nd Floor & 3rd Floor,Wey House,Farnham Road,Guildford,Surrey,GU1 4XS,OFFICES AND PREMISES,"187,000","85,646.00","1,496.00",N,, ,N,N,N,Media Molecule Ltd,Part 2nd Floor & 3rd Floor,Wey House,Farnham Road,Guildford,Surrey,GU1 4XS,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344150181,18 Farnham Road,Guildford,Surrey,,,GU1 4XA,OFFICES AND PREMISES,"49,000","22,442.00",392.00,N/A,, ,N,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344150261,26 Farnham Road,Guildford,Surrey,,,GU2 4JN,SURGERY AND PREMISES,"14,750","6,755.50",118.00,N/A,, ,N,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344150300,30 Farnham Road,Guildford,Surrey,,,GU2 4JN,SURGERY AND PREMISES,"10,250","4,694.50",82.00,N/A,, ,Y,N,N,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344150641,Guildford County School,Farnham Road,Guildford,Surrey,,GU2 7JP,SCHOOL AND PREMISES,"187,000","85,646.00","1,496.00",N,, ,N,Y,N,Guildford County School,N J Pitt,Farnham Road,Guildford,Surrey,,GU2 5LU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344150642,Telecomm Mast Site Ref 38323 Jct Wodeland Avenue and,Farnham Road,Guildford,Surrey,,,COMMUNICATION STATION AND PREMISES,"7,800","3,572.40",62.40,N,, ,N,N,N,Telef�nica UK Ltd,c/o Cluttons LLP - Telecoms Rating Team,Portman House,2 Portman Street,London,,W1H 6DU,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344150690,Multi Storey Car Park,Opp Guildford Station,Farnham Road,Guildford,Surrey,GU1 4UZ,CAR PARK AND PREMISES,"362,500","166,025.00","2,900.00",N,, ,N,N,N,Guildford Borough Council,Millmead House,Millmead,Guildford,Surrey,,GU2 4BB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344150700,Farnham Road Hospital,Farnham Road,Guildford,Surrey,,GU2 7JP,HOSPITAL AND PREMISES,"100,000","48,112.08",800.00,N/A,, ,N,N,N,Surrey and Borders Partnership NHS Trust,RXX Payables 6595,Phoenix House,Topcliffe Lane,Tingley,West Yorkshire,WF3 1WE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344160001,Management Suite,1 Farnham Road,Guildford,Surrey,,GU2 5RG,OFFICES AND PREMISES,"56,000","25,648.00",448.00,N,, ,N,N,N,MWB Business Exchange Ltd,Attn: Richard Pearce (Guildford),1 West Garden Place,Kendal Street,London,,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344160020,Office 2,1 Farnham Road,Guildford,Surrey,,GU2 4RG,OFFICES AND PREMISES,"10,000","4,580.00",80.00,N,, ,N,N,N,MWB Business Exchange Ltd,Attn: Richard Pearce (Guildford),1 West Garden Place,Kendal Street,London,,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344160030,Office 3,1 Farnham Road,Guildford,Surrey,,GU2 4RG,OFFICES AND PREMISES,"3,750","1,717.50",30.00,N,, ,N,N,N,MWB Business Exchange Ltd,Attn: Richard Pearce (Guildford),1 West Garden Place,Kendal Street,London,,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344160040,Office 4,1 Farnham Road,Guildford,Surrey,,GU2 4RG,OFFICES AND PREMISES,"3,750","1,717.50",30.00,N,, ,Y,N,N,Appoint Recruitment Ltd,c/o MWB Business Exchange Ltd,1 West Garden Place,Kendal Street,London,,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344160050,Office 5,1 Farnham Road,Guildford,Surrey,,GU2 4RG,OFFICES AND PREMISES,"10,000","4,580.00",80.00,Y,01/04/2012, ,N,N,N,MWB Business Exchange Ltd,Attn: Richard Pearce (Guildford),1 West Garden Place,Kendal Street,London,,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344160060,Office 6,1 Farnham Road,Guildford,Surrey,,GU2 4RG,OFFICES AND PREMISES,"3,750","1,717.50",30.00,N,, ,N,N,N,MWB Business Exchange Ltd,Attn: Richard Pearce (Guildford),1 West Garden Place,Kendal Street,London,,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344160070,Office 7,1 Farnham Road,Guildford,Surrey,,GU2 4RG,OFFICES AND PREMISES,"3,750","1,717.50",30.00,N,, ,N,N,N,MWB Business Exchange Ltd,Attn: Richard Pearce (Guildford),1 West Garden Place,Kendal Street,London,,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344160080,Office 8,1 Farnham Road,Guildford,Surrey,,GU2 4RG,OFFICES AND PREMISES,"10,000","4,580.00",80.00,N,, ,N,N,N,MWB Business Exchange Ltd,Attn: Richard Pearce (Guildford),1 West Garden Place,Kendal Street,London,,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344160090,Office 9,1 Farnham Road,Guildford,Surrey,,GU2 4RG,OFFICES AND PREMISES,"4,500","2,061.00",36.00,N,, ,N,N,N,Arktec Ltd,c/o MWB Business Exchange(Guildford) Ltd,Attn: Richard Pearce (Guildford),1 West Garden Place,Kendal Street,London,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344160100,Office 10,1 Farnham Road,Guildford,Surrey,,GU2 4RG,OFFICES AND PREMISES,"4,550","2,083.90",36.40,Y,29/02/2012, ,N,N,N,MWB Business Exchange Ltd,Attn: Richard Pearce (Guildford),1 West Garden Place,Kendal Street,London,,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344160110,Room 11,1 Farnham Road,Guildford,Surrey,,GU2 4RG,OFFICES AND PREMISES,"6,100","2,793.80",48.80,Y,01/04/2012, ,N,N,N,MWB Business Exchange Ltd,Attn: Richard Pearce (Guildford),1 West Garden Place,Kendal Street,London,,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344160120,Room 12,1 Farnham Road,Guildford,Surrey,,GU2 4RG,OFFICES AND PREMISES,"7,000","3,206.00",56.00,N,, ,N,N,N,MWB Business Exchange Ltd,Attn: Richard Pearce (Guildford),1 West Garden Place,Kendal Street,London,,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344160130,Room 13,1 Farnham Road,Guildford,Surrey,,GU2 4RG,OFFICES AND PREMISES,"5,800","2,656.40",46.40,N,, ,N,N,N,MWB Business Exchange Ltd,Attn: Richard Pearce (Guildford),1 West Garden Place,Kendal Street,London,,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344160140,Room 14,1 Farnham Road,Guildford,Surrey,,GU2 4RG,OFFICES AND PREMISES,"6,300","2,885.40",50.40,N,, ,N,N,N,MWB Business Exchange Ltd,Attn: Richard Pearce (Guildford),1 West Garden Place,Kendal Street,London,,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344160150,Room 15,1 Farnham Road,Guildford,Surrey,,GU2 4RG,OFFICES AND PREMISES,"4,850","2,221.30",38.80,N,, ,N,N,N,MWB Business Exchange Ltd,Attn: Richard Pearce (Guildford),1 West Garden Place,Kendal Street,London,,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344160160,Room 16,1 Farnham Road,Guildford,Surrey,,GU2 4RG,OFFICES AND PREMISES,"6,800","3,114.40",54.40,N,, ,N,N,N,MWB Business Exchange Ltd,Attn: Richard Pearce (Guildford),1 West Garden Place,Kendal Street,London,,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344160170,Room 17,1 Farnham Road,Guildford,Surrey,,GU2 4RG,OFFICES AND PREMISES,"3,100","1,419.80",24.80,N,, ,N,N,N,MWB Business Exchange Ltd,Attn: Richard Pearce (Guildford),1 West Garden Place,Kendal Street,London,,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344160180,Room 18,1 Farnham Road,Guildford,Surrey,,GU2 4RG,OFFICES AND PREMISES,"3,100","1,419.80",24.80,N,, ,N,N,N,MWB Business Exchange Ltd,Attn: Richard Pearce (Guildford),1 West Garden Place,Kendal Street,London,,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344160190,Room 19,1 Farnham Road,Guildford,Surrey,,GU2 4RG,OFFICES AND PREMISES,"6,400","2,931.20",51.20,N,, ,N,N,N,MWB Business Exchange Ltd,Attn: Richard Pearce (Guildford),1 West Garden Place,Kendal Street,London,,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344160200,Room 20,1 Farnham Road,Guildford,Surrey,,GU2 4RG,OFFICES AND PREMISES,"8,900","4,076.20",71.20,N,, ,N,N,N,MWB Business Exchange Ltd,Attn: Richard Pearce (Guildford),1 West Garden Place,Kendal Street,London,,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344160210,Room 21,1 Farnham Road,Guildford,Surrey,,GU2 4RG,OFFICES AND PREMISES,"3,700","1,694.60",29.60,N,, ,N,N,N,MWB Business Exchange Ltd,Attn: Richard Pearce (Guildford),1 West Garden Place,Kendal Street,London,,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344160220,Room 22,1 Farnham Road,Guildford,Surrey,,GU2 4RG,OFFICES AND PREMISES,"6,400","2,931.20",51.20,N,, ,N,N,N,MWB Business Exchange Ltd,Attn: Richard Pearce (Guildford),1 West Garden Place,Kendal Street,London,,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344160230,Room 23,1 Farnham Road,Guildford,Surrey,,GU2 4RG,OFFICES AND PREMISES,"7,700","3,526.60",61.60,N,, ,N,N,N,MWB Business Exchange Ltd,Attn: Richard Pearce (Guildford),1 West Garden Place,Kendal Street,London,,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344160240,Room 24,1 Farnham Road,Guildford,Surrey,,GU2 4RG,OFFICES AND PREMISES,"7,700","3,526.60",61.60,N,, ,N,N,N,MWB Business Exchange Ltd,Attn: Richard Pearce (Guildford),1 West Garden Place,Kendal Street,London,,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344160250,Room 25,1 Farnham Road,Guildford,Surrey,,GU2 4RG,OFFICES AND PREMISES,"7,700","3,526.60",61.60,N,, ,N,N,N,MWB Business Exchange Ltd,Attn: Richard Pearce (Guildford),1 West Garden Place,Kendal Street,London,,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344160260,Room 26,1 Farnham Road,Guildford,Surrey,,GU2 4RG,OFFICES AND PREMISES,"3,000","1,374.00",24.00,N,, ,N,N,N,MWB Business Exchange Ltd,Attn: Richard Pearce (Guildford),1 West Garden Place,Kendal Street,London,,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344160270,Room 27,1 Farnham Road,Guildford,Surrey,,GU2 4RG,OFFICES AND PREMISES,"2,000",916.00,16.00,N,, ,N,N,N,MWB Business Exchange Ltd,Attn: Richard Pearce (Guildford),1 West Garden Place,Kendal Street,London,,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344160280,Room 28,1 Farnham Road,Guildford,Surrey,,GU2 4RG,OFFICES AND PREMISES,"3,350","1,534.30",26.80,N,, ,N,N,N,MWB Business Exchange Ltd,Attn: Richard Pearce (Guildford),1 West Garden Place,Kendal Street,London,,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344160290,Room 29,1 Farnham Road,Guildford,Surrey,,GU2 4RG,OFFICES AND PREMISES,"2,900","1,328.20",23.20,N,, ,N,N,N,MWB Business Exchange Ltd,Attn: Richard Pearce (Guildford),1 West Garden Place,Kendal Street,London,,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344160300,Room 30,1 Farnham Road,Guildford,Surrey,,GU2 4RG,OFFICES AND PREMISES,"2,900","1,328.20",23.20,N,, ,Y,N,N,Preselect Media Ltd,c/o MWB Business Exchange (Guildford)Ltd,Attn: Richard Pearce (Guildford),1 West Garden Place,Kendal Street,London,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344160310,Room 31,1 Farnham Road,Guildford,Surrey,,GU2 4RG,OFFICES AND PREMISES,"3,350","1,534.30",26.80,N,, ,N,N,N,MWB Business Exchange Ltd,Attn: Richard Pearce (Guildford),1 West Garden Place,Kendal Street,London,,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344160320,Room 32,1 Farnham Road,Guildford,Surrey,,GU2 4RG,OFFICES AND PREMISES,"2,000",916.00,16.00,N,, ,N,N,N,MWB Business Exchange Ltd,Attn: Richard Pearce (Guildford),1 West Garden Place,Kendal Street,London,,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344160330,Room 33,1 Farnham Road,Guildford,Surrey,,GU2 4RG,OFFICES AND PREMISES,"3,250","1,488.50",26.00,N,, ,N,N,N,MWB Business Exchange Ltd,Attn: Richard Pearce (Guildford),1 West Garden Place,Kendal Street,London,,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344161010,Room 101,1 Farnham Road,Guildford,Surrey,,GU2 5RG,OFFICES AND PREMISES,"6,100","2,793.80",48.80,N,, ,N,N,N,MWB Business Exchange Ltd,Attn: Richard Pearce (Guildford),1 West Garden Place,Kendal Street,London,,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
344161020,Room 102,1 Farnham Road,Guildford,Surrey,,GU2 5RG,OFFICES AND PREMISES,"9,100","4,167.80",72.80,N,, ,N,N,N,MWB Business Exchange Ltd,Attn: Richard Pearce (Guildford),1 West Garden Place,Kendal Street,London,,W2 2AQ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
