organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,698990,Cranleigh Aerials Limited,13/12/2022,30090438,418.61,0,Building Expenses,Audio And Visual Equipment Suppliers,Invoice,BACS,No,02/12/2022 00:00,2022,9,705958,M5113,Repairs-Responsive (BHS),B1002,Building Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,698990,Cranleigh Aerials Limited,13/12/2022,30090438,275,0,Building Expenses,Audio And Visual Equipment Suppliers,Invoice,BACS,No,02/12/2022 00:00,2022,9,705958,M5113,Repairs-Responsive (BHS),B1002,Building Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,SPA Sites,713690,Countryside Contracts Ltd (Hire/NON CIS),13/12/2022,30088825,340,0,Grounds Maintenance,Tree Work Contractors,Invoice,BACS,No,16/11/2022 00:00,2022,8,2217,A1010,SPA Sites,B6001,Grounds Maintenance,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,729420,Morgan Hunt UK Limited,13/12/2022,30088691,1437.82,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,20/11/2022 00:00,2022,8,1294665,M5111,Repairs-Admin (BHS),A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,729420,Morgan Hunt UK Limited,13/12/2022,30088670,2154.4,0,Building Expenses,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,20/11/2022 00:00,2022,8,1294666,M5113,Repairs-Responsive (BHS),B1002,Building Expenses,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,729420,Morgan Hunt UK Limited,13/12/2022,30088671,1195.74,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,20/11/2022 00:00,2022,8,1294663,M5111,Repairs-Admin (BHS),A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,729420,Morgan Hunt UK Limited,13/12/2022,30088681,1328.6,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,20/11/2022 00:00,2022,8,1294664,M5111,Repairs-Admin (BHS),A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,729420,Morgan Hunt UK Limited,13/12/2022,30088650,323.16,0,Agency Staff,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,20/11/2022 00:00,2022,8,1294662,N40292,Fire protection works,1222,Agency Staff,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,729420,Morgan Hunt UK Limited,13/12/2022,30088650,430.88,0,Agency Staff,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,20/11/2022 00:00,2022,8,1294662,N42068,"Kitchen, bathroom and electrical upgrades",1222,Agency Staff,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Renovations,729420,Morgan Hunt UK Limited,13/12/2022,30088650,1400.36,0,Agency Staff,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,20/11/2022 00:00,2022,8,1294662,N40287,Electrical testing and smoke detectors,1222,Agency Staff,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,729420,Morgan Hunt UK Limited,13/12/2022,30088654,1846.6,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,20/11/2022 00:00,2022,8,1294660,M5111,Repairs-Admin (BHS),A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,729420,Morgan Hunt UK Limited,13/12/2022,30088656,303.75,0,Contractor Payments,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,20/11/2022 00:00,2022,8,1294667,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,729420,Morgan Hunt UK Limited,13/12/2022,30088656,911.25,0,Contractor Payments,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,20/11/2022 00:00,2022,8,1294667,N42069,Void Properties - refurbishment,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,729420,Morgan Hunt UK Limited,13/12/2022,30088657,1899.05,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,20/11/2022 00:00,2022,8,1294661,M5111,Repairs-Admin (BHS),A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Guildford House,748360,JC Electrics (Guildford) Ltd,13/12/2022,30090425,987.78,0,Asset Maintenance,Electrical Wiring And Parts Suppliers,Invoice,BACS,No,07/12/2022 00:00,2022,9,M999,A4511,Guildford House Administration,B1001,Asset Maintenance,CCA30,Museums & Galleries,CCA,Culture & Heritage,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Off Street Parking,759110,Harpers Door Specialists,13/12/2022,30090233,500,0,Asset Maintenance,"Security Shutter, Door And Gate Contractors",Invoice,BACS,No,09/12/2022 00:00,2022,9,SI-4062,B2219,Bedford Road Mscp,B1001,Asset Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Off Street Parking,759110,Harpers Door Specialists,13/12/2022,30090233,2850,0,Asset Maintenance,"Security Shutter, Door And Gate Contractors",Invoice,BACS,No,09/12/2022 00:00,2022,9,SI-4062,B2219,Bedford Road Mscp,B1001,Asset Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Off Street Parking,759110,Harpers Door Specialists,13/12/2022,30090259,390,0,GF Assets - Maintenance,"Security Shutter, Door And Gate Contractors",Invoice,BACS,No,09/12/2022 00:00,2022,9,SI-4063,B2291,York Road Mscp,B1004,GF Assets - Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Off Street Parking,759110,Harpers Door Specialists,13/12/2022,30090260,1160,0,GF Assets - Maintenance,"Security Shutter, Door And Gate Contractors",Invoice,BACS,No,09/12/2022 00:00,2022,9,SI-4064,B2219,Bedford Road Mscp,B1004,GF Assets - Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Industrial Estates,759110,Harpers Door Specialists,13/12/2022,30089963,700,0,GF Assets - Maintenance,"Security Shutter, Door And Gate Contractors",Invoice,BACS,No,07/12/2022 00:00,2022,9,SI-4059,B5376,Slyfield Foundation Units - Rechargeable,B1004,GF Assets - Maintenance,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Off Street Parking,759110,Harpers Door Specialists,13/12/2022,30090187,500,0,Asset Maintenance,"Security Shutter, Door And Gate Contractors",Invoice,BACS,No,08/12/2022 00:00,2022,9,SI-4061,B2219,Bedford Road Mscp,B1001,Asset Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Off Street Parking,759110,Harpers Door Specialists,13/12/2022,30090187,2850,0,Asset Maintenance,"Security Shutter, Door And Gate Contractors",Invoice,BACS,No,08/12/2022 00:00,2022,9,SI-4061,B2219,Bedford Road Mscp,B1001,Asset Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Industrial Estates,759110,Harpers Door Specialists,13/12/2022,30089925,1000,0,GF Assets - Maintenance,"Security Shutter, Door And Gate Contractors",Invoice,BACS,No,07/12/2022 00:00,2022,9,SI-4058,B5332,Lysons Avenue Small Units - Rechargeable,B1004,GF Assets - Maintenance,CPJ00,Market Undertakings,CPJ,Economic Development,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,760300,Southern Electromotive Distribution Ltd,13/12/2022,30088664,351.94,0,Repair And Maintenance Of Vehicles,Car And Van Servicing And Maintenance Providers,Invoice,BACS,No,18/11/2022 00:00,2022,8,438856,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,766050,Iveco Retail Ltd,13/12/2022,30088669,305.03,0,Repair And Maintenance Of Vehicles,Truck And Bus Dealers,Invoice,BACS,No,16/11/2022 00:00,2022,8,13008083,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Grants,766700,Stannah Stairlifts Ltd (Grants only),13/12/2022,30088594,6376,0,Grants To Private Owners,Stairlift Suppliers,Invoice,BACS,No,18/11/2022 00:00,2022,8,Stannah 1085488012,N51019,BCF Non Grant Expenditure,1311,Grants To Private Owners,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Crematorium,802600,The Columbaria Company,13/12/2022,30088433,260,0,Stock For Re-Sale,Stonemasons,Invoice,BACS,No,18/11/2022 00:00,2022,8,INV0087319,A1500,Crematorium,D2004,Stock For Re-Sale,CEA10,Crematoria,CEA,"Cemetery, Cremation and Mortuary Services",CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Grants,803110,Specialist Adaptive Services Ltd,13/12/2022,30090132,6181.5,0,Grants To Private Owners,Fixed Disability Equipment Suppliers,Invoice,BACS,No,04/12/2022 00:00,2022,9,Special Adaptive Services INV-0038,N51008,Mandatory DFG,1311,Grants To Private Owners,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Crematorium,804700,Federation Of Burial & Cremation Authorities,13/12/2022,30090205,530,0,Staff Costs,Trade Associations And Regulatory Bodies,Invoice,BACS,No,18/01/2022 00:00,2022,9,TEST1503,A1500,Crematorium,A7100,Staff Costs,CEA10,Crematoria,CEA,"Cemetery, Cremation and Mortuary Services",CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Grants to Voluntary Organisations,809270,Guildford Action,13/12/2022,30090202,15000,0,Grants And Subscriptions,Community Services Providers,Invoice,BACS,No,21/11/2022 00:00,2022,9,INV12,C3111,Community Grant Scheme,D9001,Grants And Subscriptions,AAM00,Corporate Management,AAM,Corporate Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Tenant Services,814220,The Oyster Partnership Ltd,13/12/2022,30088323,1110,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,16/11/2022 00:00,2022,8,10944480,M1151,Tenants Services (BHS),A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Planning Policy,816100,Royal Town Planning Institute (Subscriptions only),13/12/2022,30090324,1887,0,Staff Costs,Trade Associations And Regulatory Bodies,Invoice,BACS,No,01/11/2022 00:00,2022,9,R23109,D5300,Policy,A7100,Staff Costs,CPD10,Local Development Framework inc Supplementary Planning Guidance,CPD,Planning Policy,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Case Services,829540,Eden Brown Ltd,13/12/2022,30088330,987.9,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,16/11/2022 00:00,2022,8,1302410,C6100,Case Services,A5191,Agency,DBX35,Finance (including Internal Audit),DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,856800,Vivid Resourcing Limited,13/12/2022,30088108,1184,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,16/11/2022 00:00,2022,8,93958,C3311,Homelessness,A5191,Agency,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,New Build,856800,Vivid Resourcing Limited,13/12/2022,30088113,312.5,0,Consultants Fees,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,16/11/2022 00:00,2022,8,93957,N30030,Clover Road Garages,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,New Build,856800,Vivid Resourcing Limited,13/12/2022,30088113,312.5,0,Consultants Fees,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,16/11/2022 00:00,2022,8,93957,N30031,Rapleys Field,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,New Build,856800,Vivid Resourcing Limited,13/12/2022,30088113,625,0,Consultants Fees,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,16/11/2022 00:00,2022,8,93957,N30022,Manor House Flats,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,New Build,856800,Vivid Resourcing Limited,13/12/2022,30088113,937.5,0,Consultants Fees,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,16/11/2022 00:00,2022,8,93957,N30023,Bright Hill,1221,Consultants Fees,,,,,,,,
GUILDFORD BOROUGH COUNCIL,GBC - WBC Collaboration,872990,Marks Consulting Partners Limited,13/12/2022,30088314,3800,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,16/11/2022 00:00,2022,8,INV-7066,F7610,GBC - WBC Collaboration,A5191,Agency,DBX35,Finance (including Internal Audit),DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Strategic Support,874950,Keyworker Housing Association Ltd,13/12/2022,30088148,14070.47,0,Services,Housing Associations,Invoice,BACS,No,17/11/2022 00:00,2022,8,Keyworker Housing October 2022,M6666,King Edward Ct 120 Walnut Tree,D6004,Services,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Strategic Support,874950,Keyworker Housing Association Ltd,13/12/2022,30088278,11788.03,0,Services,Housing Associations,Invoice,BACS,No,16/11/2022 00:00,2022,8,Keyworker Housing September 2022,M6666,King Edward Ct 120 Walnut Tree,D6004,Services,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Council Tax,878030,Royal Mail Group Ltd (Chesterfield),13/12/2022,30088811,562.32,0,Postage,,Invoice,BACS,No,16/11/2022 00:00,2022,8,9066142449,F6141,Council Tax Collectn Expenses,D5003,Postage,ACA00,Council Tax Collection,ACA,Local Tax Collection,AC,Central Services to the Public,A,Central Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,898090,Top Mill Limited,13/12/2022,30088619,640,0,Emergency Accomodation,Hotels,Invoice,BACS,No,16/11/2022 00:00,2022,9,4476,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,913700,Stannah Limited (CIS),13/12/2022,30090440,1340,0,Asset Maintenance,Stairlift Suppliers,Invoice,BACS,No,05/10/2022 00:00,2022,9,1085472782,M5113,Repairs-Responsive (BHS),B1001,Asset Maintenance,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,913700,Stannah Limited (CIS),13/12/2022,30090441,4821,0,Contractor Payments,Stairlift Suppliers,Invoice,BACS,No,28/10/2022 00:00,2022,9,1085480806,N40295,Disabled adaptations,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,928730,HTS Spares Limited,13/12/2022,30088100,575.52,0,Repair And Maintenance Of Vehicles,Machinery And Engineering Parts Suppliers,Invoice,BACS,No,16/11/2022 00:00,2022,8,7967,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Private Sector Housing Maintenance,938540,BJC Design (Southeast) Ltd,13/12/2022,30088649,1594.18,0,Contractors,Surveyors And Inspectors,Invoice,BACS,No,18/11/2022 00:00,2022,9,936,C5132,Care And Repair (Detr),D6012,Contractors,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,946970,Davis Property Services GU Limited (CIS),13/12/2022,30090188,2522.05,0,Services,Roofers,Invoice,BACS,No,07/12/2022 00:00,2022,9,2263,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,946970,Davis Property Services GU Limited (CIS),13/12/2022,30090190,19216.21,0,Services,Roofers,Invoice,BACS,No,07/12/2022 00:00,2022,9,2262,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,946970,Davis Property Services GU Limited (CIS),13/12/2022,30090176,2404.45,0,Services,Roofers,Invoice,BACS,No,07/12/2022 00:00,2022,9,2264,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,949710,T Gilmartin Limited,13/12/2022,30090427,6558.07,0,Contractor Payments,Asbestos Removal Service Providers,Invoice,BACS,No,30/11/2022 00:00,2022,9,INV-137653-D2W7R8,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Case Services,963100,Civica UK Ltd,13/12/2022,30088360,8854.46,0,Agency,Computer Systems Integrators,Invoice,BACS,No,18/11/2022 00:00,2022,8,C/BN257260,C6100,Case Services,A5191,Agency,DBX35,Finance (including Internal Audit),DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Case Services,963100,Civica UK Ltd,13/12/2022,30088396,6433.91,0,Agency,Computer Systems Integrators,Invoice,BACS,No,18/11/2022 00:00,2022,8,C/BN257318,C6100,Case Services,A5191,Agency,DBX35,Finance (including Internal Audit),DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Benefits,963100,Civica UK Ltd,13/12/2022,30088398,3091.05,0,Agency,Computer Systems Integrators,Invoice,BACS,No,18/11/2022 00:00,2022,8,C/BN257259,C4511,Housing Benefits Admin.,A5191,Agency,AAM00,Corporate Management,AAM,Corporate Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),13/12/2022,30090311,318,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,07/12/2022 00:00,2022,9,14538,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),13/12/2022,30090311,1000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,07/12/2022 00:00,2022,9,14538,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),13/12/2022,30090299,3000,0,Services,Property Maintenance Contractors,Invoice,BACS,No,07/12/2022 00:00,2022,9,14544,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),13/12/2022,30090299,13704.47,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,07/12/2022 00:00,2022,9,14544,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),13/12/2022,30090306,1276.5,0,Services,Property Maintenance Contractors,Invoice,BACS,No,07/12/2022 00:00,2022,9,14545,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Building Maintenance,969700,A Star Maintenance Contractors Ltd (CIS),13/12/2022,30090306,823.6,0,Materials,Property Maintenance Contractors,Invoice,BACS,No,07/12/2022 00:00,2022,9,14545,K1515,Building Maintenance,D2003,Materials,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Emergency Communications,971860,PPP Taking Care,13/12/2022,30089859,3411.83,0,Specialist Services,,Invoice,BACS,No,04/11/2022 00:00,2022,9,S1570718,C2511,Careline/Telecare,D6009,Specialist Services,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Vehicle Maintenance,984320,Partsplusuk,13/12/2022,30088646,262.35,0,Repair And Maintenance Of Vehicles,Third Party Supplier,Invoice,BACS,No,18/11/2022 00:00,2022,8,21372406,K5551,Fleet Workshops,C1002,Repair And Maintenance Of Vehicles,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Corporate Health and Safety,1000015,Surrey First Aid Training,15/12/2022,30088678,1200,0,Staff Costs,,Invoice,BACS,No,21/11/2022 00:00,2022,9,201020220,G2525,Health And Safety,A7100,Staff Costs,CEE30,Health and Safety,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Major Projects,1000077,3R Finance Ltd,15/12/2022,30088599,1237.5,0,Agency,,Invoice,BACS,No,21/11/2022 00:00,2022,8,INV-77302,F5530,Major Projects,A5191,Agency,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Crematorium,1000113,Colourful Coffins,15/12/2022,30088648,1132.6,0,Stock For Re-Sale,,Invoice,BACS,No,21/11/2022 00:00,2022,8,75679,A1500,Crematorium,D2004,Stock For Re-Sale,CEA10,Crematoria,CEA,"Cemetery, Cremation and Mortuary Services",CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Off Street Parking,1000355,Liftec Lifts Limited,15/12/2022,30089545,1704,0,Asset Maintenance,,Invoice,BACS,No,22/11/2022 00:00,2022,9,NV222806,B2277,Castle Mscp,B1001,Asset Maintenance,HTP10,Off-Street Parking,HTP,Parking Services,HT,"Highways, Roads and Transport Services",H,"Highways, Roads and Transport Services"
GUILDFORD BOROUGH COUNCIL,Responsive & Planned Maintenance,1000355,Liftec Lifts Limited,15/12/2022,30089546,740.63,0,Asset Maintenance,,Invoice,BACS,No,22/11/2022 00:00,2022,9,NV222809,M5106,Repairs-Shelt-Responsive (BHS),B1001,Asset Maintenance,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000479,Legacy Lodgings Ltd,15/12/2022,30088699,309.19,0,Emergency Accomodation,,Invoice,BACS,No,21/11/2022 00:00,2022,9,INV-0753,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000479,Legacy Lodgings Ltd,15/12/2022,30088809,455,0,Emergency Accomodation,,Invoice,BACS,No,21/11/2022 00:00,2022,9,INV-0742,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000479,Legacy Lodgings Ltd,15/12/2022,30088679,280,0,Emergency Accomodation,,Invoice,BACS,No,21/11/2022 00:00,2022,9,INV-0741,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Homelessness Support,1000479,Legacy Lodgings Ltd,15/12/2022,30088685,385,0,Emergency Accomodation,,Invoice,BACS,No,21/11/2022 00:00,2022,9,INV-0746,C3311,Homelessness,D8009,Emergency Accomodation,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000518,Liquid Recruit Solutions Limited,15/12/2022,30089953,302.5,0,Contractor Payments,,Invoice,BACS,No,15/11/2022 00:00,2022,9,12477,N40292,Fire protection works,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Doors and Windows,1000518,Liquid Recruit Solutions Limited,15/12/2022,30089953,302.5,0,Contractor Payments,,Invoice,BACS,No,15/11/2022 00:00,2022,9,12477,N45075,Replacement of windows and doors,1233,Contractor Payments,,,,,,,,
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000518,Liquid Recruit Solutions Limited,15/12/2022,30089953,756.25,0,Contractor Payments,,Invoice,BACS,No,15/11/2022 00:00,2022,9,12477,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,,,,,,,,
