organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),01/08/2023,30108230,9261.79,0,Purchases,Builders Merchants,Invoice,BACS,No,25/06/2023 00:00,2023,4,0652/00703380,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),08/08/2023,30108640,8953.77,0,Purchases,Builders Merchants,Invoice,BACS,No,16/07/2023 00:00,2023,5,0652/00703696,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),08/08/2023,30108643,3075.56,0,Purchases,Builders Merchants,Invoice,BACS,No,09/07/2023 00:00,2023,5,0652/00703615,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),08/08/2023,30108681,8973.36,0,Purchases,Builders Merchants,Invoice,BACS,No,30/06/2023 00:00,2023,5,0652/00703442,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),24/08/2023,30109943,6749.64,0,Purchases,Builders Merchants,Invoice,BACS,No,31/07/2023 00:00,2023,5,0652/00703925,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),12/09/2023,30110816,3640.77,0,Purchases,Builders Merchants,Invoice,BACS,No,20/08/2023 00:00,2023,6,0652/00704175,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),08/08/2023,30108661,4070.9,0,Purchases,Builders Merchants,Invoice,BACS,No,02/07/2023 00:00,2023,5,0652/00703536,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),05/09/2023,30110469,795.86,0,Purchases,Builders Merchants,Invoice,BACS,No,13/08/2023 00:00,2023,5,0652/00704092,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,271200,Saint-Gobain Building Distribution Limited (Jewson),15/08/2023,30108287,456,0,Contractors,Builders Merchants,Invoice,BACS,No,20/07/2023 00:00,2023,4,0652/00146445,A1300,Trees And Countryside,D6012,Contractors,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,271200,Saint-Gobain Building Distribution Limited (Jewson),15/08/2023,30108313,456,0,Contractors,Builders Merchants,Invoice,BACS,No,20/07/2023 00:00,2023,4,0652/00146403,A1300,Trees And Countryside,D6012,Contractors,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),29/08/2023,30109954,1389.67,0,Purchases,Builders Merchants,Invoice,BACS,No,06/08/2023 00:00,2023,5,0652/00704014,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),17/08/2023,30108671,872.08,0,Purchases,Builders Merchants,Invoice,BACS,No,23/07/2023 00:00,2023,5,0652/00703775,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,New Build,453690,Savills (L&P) Limited,25/07/2023,30106171,32750,0,Consultants Fees,Property Letting And Estate Agents,Invoice,BACS,No,30/06/2023 00:00,2023,4,INSU00340999,N30011,Guildford Park,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,453690,Savills (L&P) Limited,31/08/2023,30108497,3907.5,0,Consultants Fees,Property Letting And Estate Agents,Invoice,BACS,No,31/07/2023 00:00,2023,5,INSU00350724,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,453690,Savills (L&P) Limited,24/08/2023,30108601,18199.2,0,Consultants Fees,Property Letting And Estate Agents,Invoice,BACS,No,30/06/2023 00:00,2023,5,INSU00343167,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,New Build,453690,Savills (L&P) Limited,26/09/2023,30110930,10750,0,Consultants Fees,Property Letting And Estate Agents,Invoice,BACS,No,31/08/2023 00:00,2023,6,INSU00358474,N30011,Guildford Park,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,453690,Savills (L&P) Limited,24/08/2023,30108616,2107.05,0,Consultants Fees,Property Letting And Estate Agents,Invoice,BACS,No,31/07/2023 00:00,2023,5,INSU00350777,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Community Services,742000,Scattergoods Agency Ltd,31/08/2023,30108998,802.3,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,08/08/2023 00:00,2023,5,441693,C8100,Community Hubs,A5191,Agency,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Community Services,742000,Scattergoods Agency Ltd,28/09/2023,30111121,644.1,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,05/09/2023 00:00,2023,6,441956,C8100,Community Hubs,A5191,Agency,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Community Services,742000,Scattergoods Agency Ltd,17/08/2023,30108240,824.9,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,25/07/2023 00:00,2023,4,441571,C8100,Community Hubs,A5191,Agency,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Community Services,742000,Scattergoods Agency Ltd,03/08/2023,30106983,734.5,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,11/07/2023 00:00,2023,4,441431,C8100,Community Hubs,A5191,Agency,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Community Services,742000,Scattergoods Agency Ltd,19/09/2023,30110299,807.95,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,22/08/2023 00:00,2023,5,441818,C8100,Community Hubs,A5191,Agency,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Community Services,742000,Scattergoods Agency Ltd,10/08/2023,30107746,745.8,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,18/07/2023 00:00,2023,4,441504,C8100,Community Hubs,A5191,Agency,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Community Services,742000,Scattergoods Agency Ltd,01/08/2023,30106642,791,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,05/07/2023 00:00,2023,4,441354,C8100,Community Hubs,A5191,Agency,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Community Services,742000,Scattergoods Agency Ltd,07/09/2023,30109765,762.75,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,15/08/2023 00:00,2023,5,441755,C8100,Community Hubs,A5191,Agency,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Community Services,742000,Scattergoods Agency Ltd,26/09/2023,30110667,678,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,30/08/2023 00:00,2023,6,441891,C8100,Community Hubs,A5191,Agency,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Community Services,742000,Scattergoods Agency Ltd,29/08/2023,30108629,796.65,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,02/08/2023 00:00,2023,5,441630,C8100,Community Hubs,A5191,Agency,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Renovations,921750,SCBS (CIS),04/07/2023,30106225,2667,0,Contractor Payments,Other Construction Contractors,Invoice,BACS,No,30/06/2023 00:00,2023,4,1966,N40295,Disabled adaptations,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,921750,SCBS (CIS),04/07/2023,30106226,5827.62,0,Contractor Payments,Other Construction Contractors,Invoice,BACS,No,01/07/2023 00:00,2023,4,1967,N40295,Disabled adaptations,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,921750,SCBS (CIS),15/08/2023,30109426,5920.8,0,Contractor Payments,Other Construction Contractors,Invoice,BACS,No,03/08/2023 00:00,2023,5,1998,N40295,Disabled adaptations,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,921750,SCBS (CIS),18/07/2023,30107227,3845.9,0,Contractor Payments,Other Construction Contractors,Invoice,BACS,No,11/07/2023 00:00,2023,4,1979,N40295,Disabled adaptations,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,921750,SCBS (CIS),18/07/2023,30107228,3716.9,0,Contractor Payments,Other Construction Contractors,Invoice,BACS,No,11/07/2023 00:00,2023,4,1980,N40295,Disabled adaptations,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,921750,SCBS (CIS),31/08/2023,30110515,5029.15,0,Contractor Payments,Other Construction Contractors,Invoice,BACS,No,24/08/2023 00:00,2023,5,2007,N40295,Disabled adaptations,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,921750,SCBS (CIS),11/07/2023,30106749,5728.1,0,Contractor Payments,Other Construction Contractors,Invoice,BACS,No,04/07/2023 00:00,2023,4,1975,N40295,Disabled adaptations,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,921750,SCBS (CIS),22/08/2023,30109991,1380.49,0,Contractor Payments,Other Construction Contractors,Invoice,BACS,No,14/08/2023 00:00,2023,5,2002,N40295,Disabled adaptations,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,921750,SCBS (CIS),05/09/2023,30110722,5397.64,0,Contractor Payments,Other Construction Contractors,Invoice,BACS,No,31/08/2023 00:00,2023,6,2013,N40295,Disabled adaptations,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,921750,SCBS (CIS),15/08/2023,30109424,5897.16,0,Contractor Payments,Other Construction Contractors,Invoice,BACS,No,25/07/2023 00:00,2023,5,1989,N40295,Disabled adaptations,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,921750,SCBS (CIS),15/08/2023,30109425,5690,0,Contractor Payments,Other Construction Contractors,Invoice,BACS,No,03/08/2023 00:00,2023,5,1994,N40295,Disabled adaptations,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,921750,SCBS (CIS),18/07/2023,30107229,8813.78,0,Contractor Payments,Other Construction Contractors,Invoice,BACS,No,11/07/2023 00:00,2023,4,1981,N40295,Disabled adaptations,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,921750,SCBS (CIS),11/07/2023,30106748,7229.68,0,Contractor Payments,Other Construction Contractors,Invoice,BACS,No,04/07/2023 00:00,2023,4,1973,N40295,Disabled adaptations,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,921750,SCBS (CIS),11/07/2023,30106750,5233.11,0,Contractor Payments,Other Construction Contractors,Invoice,BACS,No,07/07/2023 00:00,2023,4,1977,N40295,Disabled adaptations,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Grants,729250,SCBS (Grants only),03/08/2023,30108512,9921.75,0,Grants To Private Owners,General Builders,Invoice,BACS,No,01/08/2023 00:00,2023,5,SCBS 1993,N51019,BCF Non Grant Expenditure,1311,Grants To Private Owners,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Grants,729250,SCBS (Grants only),29/08/2023,30110263,7379.94,0,Grants To Private Owners,General Builders,Invoice,BACS,No,24/08/2023 00:00,2023,5,SCBS 2008,N51008,Mandatory DFG,1311,Grants To Private Owners,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Grants,729250,SCBS (Grants only),25/07/2023,30107781,5225.86,0,Grants To Private Owners,General Builders,Invoice,BACS,No,15/06/2023 00:00,2023,4,SCBS 1954,N51019,BCF Non Grant Expenditure,1311,Grants To Private Owners,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Grants,729250,SCBS (Grants only),08/08/2023,30108684,5728.7,0,Grants To Private Owners,General Builders,Invoice,BACS,No,03/08/2023 00:00,2023,5,SCBS 1996,N51019,BCF Non Grant Expenditure,1311,Grants To Private Owners,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Other Short Term Creditors,729250,SCBS (Grants only),17/08/2023,30109587,1533.14,0,Payments,General Builders,Invoice,BACS,No,14/08/2023 00:00,2023,5,SCBS 2001,L02088,Care & Repair Client Fund,2489,Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Grants,729250,SCBS (Grants only),17/08/2023,30109588,3441.63,0,Grants To Private Owners,General Builders,Invoice,BACS,No,14/08/2023 00:00,2023,5,SCBS 2001 part 2,N51008,Mandatory DFG,1311,Grants To Private Owners,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Inventories,650550,Screwfix (Trade UK - Screwfix / B&Q),19/09/2023,30110487,583,0,Purchases,Do-It-Yourself (Diy) Stores,Invoice,BACS,No,21/08/2023 00:00,2023,5,1406504785,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,HRA Service Delivery,650550,Screwfix (Trade UK - Screwfix / B&Q),28/09/2023,30111192,277.17,0,Materials,Do-It-Yourself (Diy) Stores,Invoice,BACS,No,06/09/2023 00:00,2023,6,1411750454,M4615,Env Wks To Estate (BHS),D2003,Materials,W3A05,Current Service Costs - Housing Services,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Inventories,650550,Screwfix (Trade UK - Screwfix / B&Q),01/08/2023,30108253,728.75,0,Purchases,Do-It-Yourself (Diy) Stores,Invoice,BACS,No,23/06/2023 00:00,2023,4,1387590634,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Regulatory Services,800110,SDK Environmental Ltd,26/09/2023,30110826,3690.2,0,Services,Pest And Vermin Control Service Providers,Invoice,BACS,No,31/08/2023 00:00,2023,6,48341,C1121,Pest Control,D6004,Services,CEE50,Pest Control,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Regulatory Services,800110,SDK Environmental Ltd,24/08/2023,30108746,3543.5,0,Services,Pest And Vermin Control Service Providers,Invoice,BACS,No,01/08/2023 00:00,2023,5,48263,C1121,Pest Control,D6004,Services,CEE50,Pest Control,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,800110,SDK Environmental Ltd,29/08/2023,30108683,1375,0,Contractors,Pest And Vermin Control Service Providers,Invoice,BACS,No,04/08/2023 00:00,2023,5,48291,A1250,Stoke Park,D6012,Contractors,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Regulatory Services,800110,SDK Environmental Ltd,26/09/2023,30110806,2083,0,Fees,Pest And Vermin Control Service Providers,Invoice,BACS,No,31/08/2023 00:00,2023,6,48226,H2100,Licensing Services,K4001,Fees,CEE15,Alcohol and entertainment licensing,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Regulatory Services,800110,SDK Environmental Ltd,08/08/2023,30108761,1657.5,0,Services,Pest And Vermin Control Service Providers,Invoice,BACS,No,30/06/2023 00:00,2023,5,48192,C1121,Pest Control,D6004,Services,CEE50,Pest Control,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Finance,441840,Seale & Sands Parish Council,15/08/2023,30109214,480.84,0,Grants And Subscriptions,,Invoice,BACS,No,11/08/2023 00:00,2023,5,Seale and Sands Playbark,F1115,Parish Liaison,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Revenue Balances,743900,Seale And Sands Parish Council (Precepts only),19/09/2023,30111500,9750,0,OOE - Parish Precepts Paid,Local Government [Uk Only],Invoice,BACS,No,15/09/2023 00:00,2023,6,September 2023 Precept Requisition 2023-24,V01005,Gf Net Revenue Account,2482,OOE - Parish Precepts Paid,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000464,Secure-a-Field Ltd,22/08/2023,30108261,1748.09,0,Services,,Invoice,BACS,No,26/07/2023 00:00,2023,4,11936,A1300,Trees And Countryside,D6004,Services,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Finance,236590,Send Parish Council,19/09/2023,30111576,698,0,Grants And Subscriptions,Local Government [Uk Only],Invoice,BACS,No,15/09/2023 00:00,2023,6,Send Parish Precepts Sept 2023,F1115,Parish Liaison,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Revenue Balances,236590,Send Parish Council,19/09/2023,30111576,42616.5,0,OOE - Parish Precepts Paid,Local Government [Uk Only],Invoice,BACS,No,15/09/2023 00:00,2023,6,Send Parish Precepts Sept 2023,V01005,Gf Net Revenue Account,2482,OOE - Parish Precepts Paid,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Finance,236590,Send Parish Council,29/08/2023,30110350,3495,0,Grants And Subscriptions,Local Government [Uk Only],Invoice,BACS,No,25/08/2023 00:00,2023,5,Send - Bus Shelters,F1115,Parish Liaison,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,18/07/2023,30107208,9136.27,0,Contractor Payments,,Invoice,BACS,No,30/06/2023 00:00,2023,4,7409,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,18/07/2023,30107208,13994.96,0,Contractor Payments,,Invoice,BACS,No,30/06/2023 00:00,2023,4,7409,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,18/07/2023,30107208,8276.31,0,Contractor Payments,,Invoice,BACS,No,30/06/2023 00:00,2023,4,7409,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,18/07/2023,30107208,9232.32,0,Contractor Payments,,Invoice,BACS,No,30/06/2023 00:00,2023,4,7409,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,18/07/2023,30107208,11665.26,0,Contractor Payments,,Invoice,BACS,No,30/06/2023 00:00,2023,4,7409,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,18/07/2023,30107208,11665.26,0,Contractor Payments,,Invoice,BACS,No,30/06/2023 00:00,2023,4,7409,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,18/07/2023,30107208,13144.7,0,Contractor Payments,,Invoice,BACS,No,30/06/2023 00:00,2023,4,7409,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,18/07/2023,30107192,9569,0,Contractor Payments,,Invoice,BACS,No,30/06/2023 00:00,2023,4,7387,N47034,Pitched roof replacement,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,18/07/2023,30107195,12011.74,0,Contractor Payments,,Invoice,BACS,No,30/06/2023 00:00,2023,4,7390,N42069,Void Properties - refurbishment,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,18/07/2023,30107196,11955.15,0,Contractor Payments,,Invoice,BACS,No,30/06/2023 00:00,2023,4,7391,N42069,Void Properties - refurbishment,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,18/07/2023,30107199,12910.33,0,Contractor Payments,,Invoice,BACS,No,30/06/2023 00:00,2023,4,7394,N42069,Void Properties - refurbishment,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Doors and Windows,1000554,Seville Developments,18/07/2023,30107202,11345,0,Contractor Payments,,Invoice,BACS,No,30/06/2023 00:00,2023,4,7398,N45075,Replacement of windows and doors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Doors and Windows,1000554,Seville Developments,18/07/2023,30107203,14305,0,Contractor Payments,,Invoice,BACS,No,30/06/2023 00:00,2023,4,7399,N45075,Replacement of windows and doors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Doors and Windows,1000554,Seville Developments,18/07/2023,30107204,13060.48,0,Contractor Payments,,Invoice,BACS,No,30/06/2023 00:00,2023,4,7400,N45075,Replacement of windows and doors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
