Guildford Borough Council - Business Rates information as at 1 April 2016,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"This file contains information on rateable values, charges, reliefs and ratepayers as at 1 April 2016",,,,,,,,,,,,,,,,,,,,,,,,,,,,
For additional information please see https://www.guildford.gov.uk/businessrates.,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Place Ref,Property Addr 1,Property Addr 2,Property Addr 3,Property Addr 4,Property Addr 5,Property Post Code,Property Description,31/03/2010 Rateable Value,2010 Rateable Value as at 03/03/17,Current 2017 Rateable Value as at 03/03/17,Annual Charge,SBR Supplement in Annual Charge,Empty (Y/N) or Not Available (N/A),Date Fell Empty,Empty Exemption,Small Business Rate Relief (Y/N),Mandatory Relief (Y/N),Mandatory Relief %,Discretionary Relief (Y/N),Discretionary Relief %,Rural Rate Relief Y/N,Name,Correspondence Addr 1,Correspondence Addr 2,Correspondence Addr 3,Correspondence Addr 4,Correspondence Addr 5,Correspondence Post Code
351830011,Ground Floor,10 Medawar Road,Surrey Research Park,Guildford,Surrey,GU2 7AE,OFFICES AND PREMISES,,"116,000",154000,"73,766.00","2,002.00",N,, ,N,N,0,N,0,N,Arcadis Consulting (UK) Ltd,5th Floor,401 Faraday Street,Birchwood,Warrington,,WA3 6GA
351830012,First Floor,10 Medawar Road,Surrey Research Park,Guildford,Surrey,GU2 7AE,OFFICES AND PREMISES,,"111,000",161000,"77,119.00","2,093.00",N,, ,N,N,0,N,0,N,Gold-I Ltd,First Floor,10 Medawar Road,Surrey Research Park,Guildford,Surrey,GU2 7AE
351850100,10 Nugent Road,Surrey Research Park,Guildford,Surrey,,GU2 7AF,LABORATORIES AND PREMISES,"190,000","180,000",211000,"101,069.00","2,743.00",Y,26/02/2016, ,N,N,0,N,0,N,University of Surrey Foundation Fund,Fao Richard Pennington,The Surrey Technology Centre,Guildford,Surrey,,GU2 7YG
351850206,1st Floor,20 Nugent Road,Surrey Research Park,Guildford,Surrey,GU2 7AF,OFFICES AND PREMISES,"94,000","97,000",121000,"57,959.00","1,573.00",N,, ,N,N,0,N,0,N,Waymont Consulting Ltd,1st Floor,20 Nugent Road,Surrey Research Park,Guildford,Surrey,GU2 7AF
351850207,Lower Ground Floor,20 Nugent Road,Surrey Research Park,Guildford,Surrey,GU2 7AF,OFFICES AND PREMISES,"55,500","53,000",64500,"30,274.17",838.5,N,, ,N,N,0,N,0,N,University of Surrey Foundation Fund,Fao Richard Pennington,The Surrey Technology Centre,Guildford,Surrey,,GU2 7YG
351850210,Ground Floor,20 Nugent Road,Surrey Research Park,Guildford,Surrey,GU2 7AF,"OFFICES, OFFICE AND PREMISES","110,000","105,000",133000,"63,707.00","1,729.00",N,, ,N,N,0,N,0,N,The ai Corporation Ltd,Ground Floor,20 Nugent Road,Surrey Research Park,Guildford,Surrey,GU2 7AF
351860030,Unit 3 Chancellors Court,50 Occam Road,Surrey Research Park,Guildford,Surrey,GU2 7YH,OFFICES AND PREMISES,"112,000","112,000",133000,"63,707.00","1,729.00",N,, ,N,N,0,N,0,N,Medpharm Ltd,Unit 3,Chancellor Court,50 Occam Road,Surrey Research Park,Guildford,GU2 7YN
351860101,1 Chancellors Court,Occam Road,Surrey Research Park,Guildford,Surrey,GU2 7YH,OFFICES AND PREMISES,"111,000","111,000",131000,"62,749.00","1,703.00",N,, ,N,N,0,N,0,N,Medpharm Ltd,Unit 3,Chancellor Court,50 Occam Road,Surrey Research Park,Guildford,GU2 7YN
351860300,2 Chancellors Court,Occam Road,Surrey Research Park,Guildford,Surrey,GU2 7YH,OFFICES AND PREMISES,"111,000","111,000",129000,"61,791.00","1,677.00",N,, ,N,N,0,N,0,N,Acal Plc,2 Chancellors Court,Occam Road,Surrey Research Park,Guildford,Surrey,GU2 7YH
351860321,Gnd Flr Faraday Court,Occam Road,Surrey Research Park,Guildford,Surrey,GU2 7YD,OFFICES AND PREMISES,"125,000","118,000",141000,"67,539.00","1,833.00",N,, ,N,N,0,N,0,N,BAE Systems Applied Intelligence Ltd,Accounts Payable,Box 9,1 The Pavilions,Preston,,PR2 2YB
351860323,1st Floor Faraday Court,Occam Road,Surrey Research Park,Guildford,Surrey,GU2 7YD,OFFICES AND PREMISES,"120,000","114,000",136000,"65,144.00","1,768.00",N,, ,N,N,0,N,0,N,BAE Systems Applied Intelligence Ltd,Accounts Payable,Box 9,1 The Pavilions,Preston,,PR2 2YB
351860400,40 Occam Road,Surrey Research Park,Guildford,Surrey,,GU2 7YH,OFFICES AND PREMISES,"895,000","880,000",985000,"471,815.00","12,805.00",N,, ,N,N,0,N,0,N,The Surrey Research Park,Surrey Technology Centre,40 Occam Road,The Surrey Research Park,Guildford,Surrey,GU2 5YH
351860706,1 Occam Court,Occam Road,Surrey Research Park,Guildford,Surrey,GU2 7YJ,OFFICES AND PREMISES,"312,500","307,500",392500,"188,007.50","5,102.50",Y,01/06/2016, ,N,N,0,N,0,N,Lionhead Studios Ltd,Accounts Payable,PO Box 8198,Microsoft Campus,Reading,,RG6 9QL
351860803,2 Occam Court,Occam Road,Surrey Research Park,Guildford,Surrey,GU2 7YQ,"OFFICES, OFFICE AND PREMISES",,"209,000",287500,"137,712.50","3,737.50",N,, ,N,N,0,N,0,N,ID Business Solutions Ltd,(FAO Finance Dept),2 Occam Court,Surrey Research Park,Guildford,,GU2 5QB
351900052,5 Old Palace Road,Guildford,Surrey,,,GU2 7TU,SHOP AND PREMISES,"20,000","18,000",20000,"9,580.00",260,N,, ,N,N,0,N,0,N,One Stop Stores Ltd,Unit 1,Apex Road,Brownhills,Walsall,West Midlands,WS8 7HU
351900072,The Astolat,Old Palace Road,Guildford,Surrey,,GU2 7TU,PUBLIC HOUSE AND PREMISES,"23,000","20,750",13250,"8,367.34",172.25,N,, ,Y,N,0,N,0,N,The Astolat Pub Ltd,The Astolat,Old Palace Road,Guildford,Surrey,,GU2 7TU
352140231,Onslow County Infant School,Powell Close,Guildford,Surrey,,GU2 7QT,SCHOOL AND PREMISES,"17,250","40,000",48000,"22,839.60",624,N,, ,N,N,0,N,0,N,Surrey County Council,c/o Gerald Eve LLP,FAO Lisa Laws RPMS,35 Kings Hill Avenue,West Malling,,ME19 4DN
352160010,The Priestley Centre,Priestley Road,Surrey Research Park,Guildford,Surrey,GU2 7YP,OFFICES AND PREMISES,"1,300,000","1,260,000",1260000,"612,913.29","16,380.00",N,, ,N,N,0,N,0,N,Boc Ltd,P O Box 278,Building 12,Vantage Point Business Village,Mitcheldean,,GL17 1BX
352160025,20 Priestley Road,Surrey Research Park,Guildford,Surrey,,GU2 7YP,OFFICES AND PREMISES,,"113,000",145000,"69,455.00","1,885.00",N,, ,N,N,0,N,0,N,Royal Surrey County Hospital NHS Trust,FAO Gill Keeble,Senior Finance Accountant,Egerton Road,Guildford,Surrey,GU2 5XX
352160050,"Unit 5, Chancellors Court",40 Priestley Road,Surrey Research Park,Guildford,Surrey,GU2 7YP,OFFICES AND PREMISES,"377,500","370,000",425000,"203,575.00","5,525.00",N,, ,N,N,0,N,0,N,BAE Systems Applied Intelligence Ltd,Accounts Payable,Box 9,1 The Pavillions,Preston,,PR2 2YB
352160061,Ground Floor,Syngenta,Priestley Road,Surrey Research Park,Guildford Surrey,GU2 7YP,OFFICES AND PREMISES,"510,000","505,000",530000,"253,870.00","6,890.00",Y,23/06/2016,Other Exemption,N,N,0,N,0,N,University of Surrey,The Director,Estates and Facilities Management Dept,University of Surrey,Guildford,Surrey,GU2 7XH
352160062,First Floor,Syngenta,Priestley Road,Surrey Research Park,Guildford Surrey,GU2 7YP,OFFICES AND PREMISES,"241,000","228,000",257500,"123,342.50","3,347.50",Y,14/12/2006,Other Exemption,N,N,0,N,0,N,University of Surrey,The Director,Estates and Facilities Management Dept,University of Surrey,Guildford,Surrey,GU2 7XH
352160608,First Floor,60 Priestley Road,Surrey Research Park,Guildford,Surrey,GU2 7YU,OFFICES AND PREMISES,"136,000","129,000",153000,"73,287.00","1,989.00",N,, ,N,N,0,N,0,N,Thomson Ecology Ltd,Compass House,60 Priestley Road,Surrey Research Park,Guildford,Surrey,GU2 7YU
352160702,Ground Floor,60 Priestley Road,Surrey Research Park,Guildford,Surrey,GU2 7YQ,"OFFICES, OFFICE AND PREMISES",,"142,000",189000,"90,531.00","2,457.00",N,, ,N,N,0,N,0,N,DMC International Imaging Ltd,Ground Floor,60 Priestley Road,Surrey Research Park,Guildford,Surrey,GU2 7YQ
352160709,70 Priestley Road,Surrey Research Park,Guildford,Surrey,,GU2 7AJ,SURGERY AND PREMISES,,"267,500",260000,"130,024.96","3,380.00",N,, ,N,N,0,N,0,N,Fitzpatrick Referrals Oncology & Soft Tissue Ltd,70 Priestley Road,Surrey Research Park,Guildford,Surrey,,GU2 7AJ
352161701,170 Priestley Road,Surrey Research Park,Guildford,Surrey,,GU1 5RQ,OFFICES AND PREMISES,"285,000","990,000",940000,"480,924.73","12,220.00",N,, ,N,N,0,N,0,N,BAE Systems Applied Intelligence Ltd,Accounts Payable,Box 9,1 The Pavilions,Preston,,PR2 2YB
352200703,Queen Eleanors C E Junior Sch,Queen Eleanors Road,Guildford,Surrey,,GU2 7SL,SCHOOL AND PREMISES,"34,500","55,000",75000,"31,521.45",975,N,, ,N,Y,80,N,0,N,The Good Shepherd Trust,Queen Eleanors C E Junior Sch,Queen Eleanors Road,Guildford,Surrey,,GU2 7SL
352310010,Fitness Club @ Surrey Sports Park,Richard Meyjes Road,Guildford,Surrey,,GU2 7AD,CLINIC AND PREMISES,,"2,025",2500,"1,082.19",32.5,N/A,,,N,N,0,N,0,N,,,,,,,
352310012,University Of Surrey Manor Park Campus,Richard Meyjes Road,Guildford,Surrey,,GU2 7AD,UNIVERSITY AND PREMISES,,"1,930,000",2520000,"1,207,080.00","32,760.00",N,, ,N,Y,80,N,0,N,University of Surrey,The Director,Estates and Facilities Management Dept,University of Surrey,Guildford,Surrey,GU2 7XH
352310014,Harlequins Training Centre,Richard Meyjes Road,Guildford,Surrey,,GU2 7AD,RUGBY TRAINING CENTRE AND PREMISES,,"75,000",133000,"54,305.92","1,729.00",N,, ,N,N,0,N,0,N,Blue Sky Leisure Limited,FAO Joanna Debs,Twickenham Stoop,Langhorn Drive,Twickenham,,TW2 7SX
352310015,Onslow Park & Ride,Richard Meyjes Road,Guildford,Surrey,,GU2 7AD,CAR PARK AND PREMISES,,"84,000",106000,"50,774.00","1,378.00",N,, ,N,N,0,N,0,N,Guildford Borough Council,Millmead House,Millmead,Guildford,Surrey,,GU2 4BB
352320010,Safeguard Coaches Ltd,Ridgemount,Guildford,Surrey,,GU2 7TH,GARAGE AND PREMISES,"39,500","39,500",41500,"19,878.50",539.5,N,, ,N,N,0,N,0,N,Safeguard Coaches Ltd,Safeguard Coaches Ltd,Ridgemount,Guildford,Surrey,,GU2 7TH
352580021,The Kepler Building & Tycho House,10-20 Stephenson Road,Surrey Research Park,Guildford,Surrey,GU2 7YE,OFFICE  WAREHOUSE AND PREMISES,,"840,000",940000,"450,260.00","12,220.00",N,, ,N,N,0,N,0,N,Surrey Satellite Technology Ltd,"FAO Tim Gilbert, Head of Facilities","Tycho House, Surrey Space Centre",20 Stephenson Road,Surrey Research Park,Guildford,GU2 7YE
352590131,Mercury\One-2-One Mast 91128,Guildford Cathedral,Stag Hill,Guildford,,GU2 7TW,COMMUNICATION STATION AND PREMISES,"7,900","14,250",13250,"6,346.75",172.25,N,, ,N,N,0,N,0,N,Mobile Broadband Network Ltd,c/o GVA Grimley Ltd,PO Box 6079,Wolverhampton,,,WV1 9RA
352600011,"Unit 1, Stirling House",Stirling Road,Surrey Research Park,Guildford,Surrey,GU2 7RF,OFFICES AND PREMISES,"57,500","54,500",67500,"31,146.26",877.5,N,, ,N,N,0,N,0,N,The Whiteley Clinic Ltd,"Unit 1, Stirling House",Stirling Road,Surrey Research Park,Guildford,Surrey,GU2 7RF
352600012,Unit 2 Stirling House,Stirling Road,Surrey Research Park,Guildford,Surrey,GU2 7RF,OFFICES AND PREMISES,"59,500","57,000",60000,"28,740.00",780,N,, ,N,N,0,N,0,N,The Surrey Park Clinic ( IHG) Ltd,Unit 2 Stirling House,Stirling Road,Surrey Research Park,Guildford,Surrey,GU2 7RF
352600021,Unit 5 Stirling House,Stirling Road,Surrey Research Park,Guildford,Surrey,GU2 7RF,OFFICES AND PREMISES,"62,500","59,500",73000,"33,994.71",949,Y,06/06/2016, ,N,N,0,N,0,N,University of Surrey Foundation Fund,Fao Richard Pennington,The Surrey Technology Centre,Guildford,Surrey,,GU2 7YG
352600024,Unit 3 Stirling House,Stirling Road,Surrey Research Park,Guildford,Surrey,GU2 7RF,OFFICES AND PREMISES,"62,500","59,500",72500,"33,988.21",942.5,N,, ,N,N,0,N,0,N,The Whiteley Clinic Ltd,Unit 1 Stirling House,Stirling Road,Surrey Research Park,Guildford,,GU2 7RF
352600026,Unit 6 Stirling House,Stirling Road,Surrey Research Park,Guildford,Surrey,GU2 7RF,OFFICES AND PREMISES,"59,500","57,500",69500,"32,838.43",903.5,N,, ,N,N,0,N,0,N,22 Cans Ltd,Unit 6 Stirling House,Stirling Road,Surrey Research Park,Guildford,Surrey,GU2 7RF
352600027,Office Front,Maintenance Store,Stirling Road,Surrey Research Park,Guildford Surrey,GU2 7RF,OFFICES AND PREMISES,,"3,450",3750,"1,796.25",48.75,N,, ,N,N,0,N,0,N,A Buchanan Contractors Ltd,Woodlands Farm,Wood Street Village,Guildford,Surrey,,GU3 3DU
352600028,Maintenance Store,Stirling Road,Surrey Research Park,Guildford,Surrey,GU2 7RF,STORE AND PREMISES,,"2,950",3550,"1,575.32",46.15,N,, ,N,Y,80,N,0,N,University of Surrey Foundation Fund,Fao Richard Pennington,The Surrey Technology Centre,Guildford,Surrey,,GU2 7YG
352600030,Guildford Nuffield Hospital,Stirling Road,Surrey Research Park,Guildford,Surrey,GU2 7RF,HOSPITAL AND PREMISES,"397,500","455,000",410000,"220,744.80","5,330.00",N,, ,N,Y,80,N,0,N,Nuffield Nursing Homes Trust,c/o GVA Grimley Ltd,PO Box 6079,Wolverhampton,,,WV1 9RA
352600040,"Unit 4, Stirling House",Stirling Road,Surrey Research Park,Guildford,Surrey,GU2 5RF,OFFICES AND PREMISES,"56,500","54,500",59500,"28,500.50",773.5,N,, ,N,N,0,N,0,N,Actica Consulting Ltd,"Unit 4, Stirling House",Stirling Road,Surrey Research Park,Guildford,Surrey,GU2 5RF
352680060,National Westminster Bank,University Of Surrey,Stag Hill,Guildford,Surrey,GU2 7XF,BANK AND PREMISES,"30,250","29,750",34000,"16,286.00",442,N,, ,N,N,0,N,0,N,University of Surrey,The Director,Estates and Facilities Management Dept,University of Surrey,Guildford,Surrey,GU2 7XH
352680072,BBC Southern Counties Radio,University Of Surrey,Stag Hill,Guildford,Surrey,GU2 7AP,RADION STATION AND PREMISES,"78,500","78,500",74000,"35,840.49",962,N,, ,N,N,0,N,0,N,BBC Southern Counties Radio,c/o Rating Support Unit,Atisreal Ltd,9 Colmore Row,Birmingham,,B3 2BJ
352680079,Part First Floor Office at The BA Building,University Of Surrey,Stag Hill,Guildford,Surrey,GU2 7XH,OFFICES AND PREMISES,,"2,375",2550,"1,221.45",33.15,N,, ,N,N,0,N,0,N,Surrey Satellite Technology Ltd,"FAO Tim Gilbert, Head of Facilities","Tycho House, Surrey Space Centre",20 Stephenson Road,Surrey Research Park,Guildford,GU2 7YE
352680083,Guildowns University Medical Practice,University Of Surrey,Stag Hill,Guildford,Surrey,GU2 7XH,SURGERY AND PREMISES,,"25,750",26750,"12,813.25",347.75,N/A,,,N,N,0,N,0,N,,,,,,,
352680085,Amigo Convenience Store,University Of Surrey,Stag Hill,Guildford,Surrey,GU2 7XH,SHOP AND PREMISES,,"76,500",128000,"55,292.46","1,664.00",N,, ,N,N,0,N,0,N,Compass Contract Services (UK) Limited,Parklands Court,24 Parklands,Birmingham Great Park,Rubery,Birmingham,B45 9PZ
352680086,Santander Building,University Of Surrey,Stag Hill,Guildford,Surrey,GU2 7XH,BANK AND PREMISES,,"9,900",11750,"5,284.55",152.75,N,, ,N,N,0,N,0,N,Santander Bank plc,c/o G L Hearn Management Ltd,P O Box 1821,Southampton,,,SO18 9NA
352680090,University,University Of Surrey,Stag Hill,Guildford,Surrey,GU2 7XH,UNIVERSITY AND PREMISES,,"3,820,000",6600000,"2,763,717.79","85,800.00",N,, ,N,Y,80,N,0,N,University of Surrey,The Director,Estates and Facilities Management Dept,University of Surrey,Guildford,Surrey,GU2 7XH
352680250,Stag Hill House,University Of Surrey,Stag Hill,Guildford,Surrey,GU2 7TW,OFFICES AND PREMISES,"730,000","730,000",805000,"385,595.00","10,465.00",N,, ,N,Y,80,N,0,N,AQA Education,Accounts Payable,Devas Street,Manchester,,,M15 6EX
352680260,Orange Mast SUR 0153,University Of Surrey,Stag Hill,Guildford,Surrey,GU2 7AP,COMMUNICATION STATION AND PREMISES,"7,800","14,500",13500,"6,466.50",175.5,N,, ,N,N,0,N,0,N,Orange PCS Ltd,c/o Bilfinger GVA,PO Box 6079,Wolverhampton,,,WV1 9RA
352680261,At Bus Shelter 4603-0063,University Of Surrey,Stag Hill,Guildford,Surrey,GU2 7XH,ADVERTISING RIGHT AND PREMISES,225,240,225,107.78,2.93,N,, ,N,N,0,N,0,N,Clear Channel UK Ltd,FAO John White - NNDR Department,Orion Gate,Guildford Road,Woking,,GU22 7NJ
352680262,At Bus Shelter 4603-0064,University Of Surrey,Stag Hill,Guildford,Surrey,GU2 7XH,ADVERTISING RIGHT AND PREMISES,225,240,225,107.78,2.93,N,, ,N,N,0,N,0,N,Clear Channel UK Ltd,FAO John White - NNDR Department,Orion Gate,Guildford Road,Woking,,GU22 7NJ
352680263,Vodafone Mast ABS 23277A,University Of Surrey,Stag Hill,Guildford,Surrey,GU2 7XH,COMMUNICATION STATION AND PREMISES,"8,200","14,500",13500,"6,466.50",175.5,N,, ,N,N,0,N,0,N,Vodafone Ltd,c/o CTIL Rate Account Management,Colliers International  Rating UK LLP,"12th Floor, Eleven Brindleyplace",2 Brunswick Square,"Brindleyplace, Birmingham",B1 2LP
352680264,Hutchison 3G Mast GU0091,University Of Surrey,Stag Hill,Guildford,Surrey,GU2 7XH,COMMUNICATION STATION AND PREMISES,"7,600","14,250",13250,"6,346.75",172.25,Y,20/10/2010,Other Exemption,N,N,0,N,0,N,Hutchison 3G UK Ltd,c/o Bilfinger GVA,PO Box 6079,Wolverhampton,,,WV1 9RA
352680265,Rooftop Mast (10322) at,University Of Surrey,Stag Hill,Guildford,Surrey,GU2 7XH,COMMUNICATION STATION AND PREMISES,"8,300","14,500",13500,"6,466.50",175.5,N,, ,N,N,0,N,0,N,Telef�nica UK Ltd,c/o Cluttons LLP - Telecoms Rating Team,Portman House,2 Portman Street,London,,W1H 6DU
352680266,ATM @ Barclays Union House,University Of Surrey,Stag Hill,Guildford,Surrey,GU2 7XN,SITE OF ATM,,"3,750",3750,"1,796.25",48.75,N,, ,N,N,0,N,0,N,Barclays Bank Plc,c/o CBRE Portfolio Management,55 Temple Row,Birmingham,,,B2 5LS
352680269,ATM @ Natwest Union House,University Of Surrey,Stag Hill,Guildford,Surrey,GU2 7XN,SITE OF ATM,,"3,750",3750,"1,796.25",48.75,N,, ,N,N,0,N,0,N,Royal Bank of Scotland plc,c/o GVA Grimley Ltd,PO Box 6079,Wolverhampton,,,WV1 9RA
352920370,Store,Wilderness  Road,Guildford,Surrey,,GU2 7QP,STORE AND PREMISES,"2,300","2,250",2100,"1,005.90",27.3,N,, ,Y,N,0,N,0,N,The Pranksters Theatre Company,c/o Mrs Jennifer Haynes,9 Caxton Gardens,Guildford,,,GU2 8AX
352920380,Onslow Village Lawn Tennis Clu,Wilderness Road,Guildford,Surrey,,GU2 7QS,TENNIS CLUB AND PREMISES,"2,150","2,125",2125,"1,017.88",27.63,N,, ,Y,N,0,N,0,N,Onslow Village LawnTennis Club,Onslow Village Lawn Tennis Clu,Wilderness Road,Guildford,Surrey,,GU2 7QS
352920391,Onslow Village Hall,Wilderness Road,Guildford,Surrey,,GU2 7QX,VILLAGE HALL AND PREMISES,"5,100","5,100",5100,"2,442.90",66.3,N,, ,N,Y,80,N,0,N,Trustees Of Onslow Village Hall,Onslow Village Hall,Wilderness Road,Guildford,Surrey,,GU2 7QX
352920392,The Old Estate Office,Wilderness Road,Guildford,Surrey,,GU2 7QR,OFFICES AND PREMISES,"8,100","8,300",12750,"4,468.17",165.75,N,, ,N,N,0,N,0,N,Lyon & Company Conveyancing LLP,6 Anchor Crescent,Knaphill,Woking,Surrey,,GU21 2PD
352920411,1 The Square,Wilderness Road,Guildford,Surrey,,GU2 7QR,SHOP AND PREMISES,"9,500","11,750",14250,"6,276.03",185.25,N,, ,N,N,0,N,0,N,CVS (UK) Ltd T/a Onslow Veterinary Surgery,CVS House,Owen Road,Diss,Norfolk,,IP22 4ER
352920421,2A The Square,Wilderness Road,Guildford,Surrey,,GU2 7QR,SHOP AND PREMISES,"5,000","6,300",7600,"3,364.49",98.8,N/A,,,N,N,0,N,0,N,,,,,,,
352920422,2B The Square,Wilderness Road,Guildford,Surrey,,GU2 7QR,SHOP AND PREMISES,"3,150","3,950",4750,"2,109.29",61.75,N,, ,Y,N,0,N,0,N,Solely Feet Limited,13 Aspen Close,Guildford,,,,GU4 7BG
352920430,3 The Square,Wilderness Road,Guildford,Surrey,,GU2 7QR,SHOP AND PREMISES,"4,950","6,200",7400,"3,310.06",96.2,N/A,,,Y,N,0,N,0,N,,,,,,,
352920442,4 The Square,Wilderness Road,Guildford,Surrey,,GU2 7QR,SHOP AND PREMISES,"6,300","7,800",9400,"4,165.44",122.2,N/A,,,Y,N,0,N,0,N,,,,,,,
352920450,5 The Square,Wilderness Road,Guildford,Surrey,,GU2 7QR,SHOP AND PREMISES,"5,700","7,100",8600,"3,792.18",111.8,N,, ,Y,N,0,N,0,N,Ableway Associates Ltd t/a Williams Brothers,5 The Square,Wilderness Road,Guildford,Surrey,,GU2 7QR
352920460,5th Guildford Scout Group,Wilderness Road,Guildford,Surrey,,GU2 7QS,SCOUT HUT & PREMISES,"2,375","2,375",2375,"1,137.63",30.88,N,, ,N,Y,80,Y,20,N,5th Guildford Scout Group,5th Guildford Scout Group,Wilderness Road,Guildford,Surrey,,GU2 7QS
353040061,ATM @ Tesco,Bannisters Field,Egerton Road,Guildford,Surrey,GU2 5XU,SITE OF ATM,,"24,750",24750,"11,855.25",321.75,N,, ,N,N,0,N,0,N,Tesco Personal Finance plc,c/o GL Hearn Management Ltd,PO Box 1821,Southampton,,,SO18 9NA
353040062,Tesco,Bannisters Field,Egerton Road,Guildford,Surrey,GU2 5XU,SUPERSTORE AND PREMISES,,"1,890,000",1750000,"917,549.94","22,750.00",N,, ,N,N,0,N,0,N,Tesco Stores Ltd,c/o G L Hearn Management Ltd,P O Box 1821,Southampton,,,SO18 9NA
360410010,Stoke & Dist Horticultural Soc,Bellfields Road,Guildford,Surrey,,GU1 1QG,CLUB HOUSE AND PREMISES,"6,800","6,800",6800,"3,257.20",88.4,N,, ,Y,N,0,N,0,N,Stoke and District Horticultural Society,C/o Mr W Young,Stoke & District Horticultural,Society,Bellfields Road,Guildford,GU1 1QG
360410031,Red Rose Indian Restaurant,Bellfields Road,Guildford,Surrey,,GU1 1QG,RESTAURANT AND PREMISES,"25,500","25,500",27250,"13,052.75",354.25,N,, ,N,N,0,N,0,N,Sareena Ltd,Red Rose Indian Restaurant,Bellfields Road,Guildford,Surrey,,GU1 1QG
360410081,8-10 Bellfields Road,Guildford,Surrey,,,GU1 1QG,SHOP AND PREMISES,"2,850","3,300",3950,"1,761.95",51.35,N,, ,Y,N,0,N,0,N,T D Transitions Ltd,8-10 Bellfields Road,Guildford,Surrey,,,GU1 1QG
360410200,R/O Stoke & Dist Hort. Society,Bellfields Road,Guildford,Surrey,,GU1 1QG,STORE AND PREMISES,"2,250","7,000",7000,"3,353.00",91,N/A,,,Y,N,0,N,0,N,,,,,,,
360830160,Hanover House,Cross Lanes,Guildford,Surrey,,GU1 1UG,DAY NURSERY AND PREMISES,"59,000","41,750",74500,"24,156.03",968.5,N,, ,N,N,0,N,0,N,Positive Steps Childrens Day Nursery Ltd,Foundation House,Lower Church Street,Stokenchurch,Berkshire,,HP14 3TG
360880010,Dennis Specialist Vehicles,Dennis Way,Slyfield,Guildford,Surrey,GU1 1AF,FACTORY AND PREMISES,"930,000","845,000",845000,"411,041.06","10,985.00",N,, ,N,N,0,N,0,N,Alexander Dennis Ltd,PO Box 401,Priorswood Place,Skelmersdale,,,WN8 1BJ
360880040,4a Dennis Way,Slyfield,Guildford,Surrey,,GU1 1AE,WORKSHOP AND PREMISES,"113,000","107,000",101000,"51,970.99","1,313.00",N,, ,N,N,0,N,0,N,Royal Mail,c/o GL Hearn Management Ltd,PO Box 1821,Southampton,,,SO18 9NA
361000011,B & Q,Europa Park Road,Ladymead,Guildford,Surrey,GU1 1AJ,RETAIL WAREHOUSE AND PREMISES,"1,580,000","1,440,000",1520000,"728,080.00","19,760.00",N,, ,N,N,0,N,0,N,B & Q Plc,c/o GL Hearn Management Ltd,PO Box 1821,Southampton,,,SO18 9NA
361000020,Homebase,Europa Park Road,Ladymead,Guildford,Surrey,GU1 1AJ,RETAIL WAREHOUSE AND PREMISES,"1,320,000","1,280,000",1340000,"641,860.00","17,420.00",N,, ,N,N,0,N,0,N,Homebase Ltd,Jennai DaSilva,"Property, Financial Accounts",Carew House,Railway Approach,Wallington,SM6 0DX
361000031,Outside Unit 6,Europa Park Road,Ladymead,Guildford,Surrey,GU1 1AJ,ADVERTISING RIGHT AND PREMISES,260,260,135,104.45,1.76,N,, ,N,N,0,N,0,N,Guildford Borough Council,Millmead House,Millmead,Guildford,Surrey,,GU2 4BB
361000041,3a Europa Park Road,Ladymead,Guildford,Surrey,,GU1 1AJ,RETAIL WAREHOUSE AND PREMISES,"365,000","475,000",497500,"238,302.50","6,467.50",N,, ,N,N,0,N,0,N,Sportsworld International Ltd,Sports Direct International plc,c/o CBRE Ltd,55 Temple Row,Birmingham,,B2 5LC
361000042,3b Europa Park Road,Ladymead,Guildford,Surrey,,GU1 1AJ,RETAIL WAREHOUSE AND PREMISES,"327,500","462,500",487500,"233,512.50","6,337.50",N,, ,N,N,0,N,0,N,Argos Distributors Ltd,489-499 Avebury Boulevard,Central Milton Keynes,Bucks,,,MK9 2NW
361000051,Unit 4 LHS,Europa Park Road,Ladymead,Guildford,Surrey,GU1 1AJ,RETAIL WAREHOUSE AND PREMISES,,"260,000",272500,"130,527.50","3,542.50",N,, ,N,N,0,N,0,N,Halfords Ltd,c/o Gerald Eve LLP,FAO Lisa Laws RPMS,35 Kings Hill Avenue,West Malling,,ME19 4DN
361000052,Unit 4 RHS,Europa Park Road,Ladymead,Guildford,Surrey,GU1 1AJ,RETAIL WAREHOUSE AND PREMISES,,"535,000",560000,"268,240.00","7,280.00",N,, ,N,N,0,N,0,N,Next Plc,"(FAO Ms T Dyson, Estates Dept)",Desford Road,Enderby,Leicester,,LE19 5AT
361000060,2A Europa Park Road,Ladymead,Guildford,Surrey,,GU1 1AJ,RETAIL WAREHOUSE AND PREMISES,"610,000","750,000",785000,"376,015.00","10,205.00",N,, ,N,N,0,N,0,N,Furniture Village Ltd,Central Payments,258 Bath Road,Slough,Berkshire,,SL1 4DX
361000061,2B Europa Park Road,Ladymead,Guildford,Surrey,,GU1 1AJ,RETAIL WAREHOUSE AND PREMISES,"425,000","555,000",580000,"277,820.00","7,540.00",N,, ,N,N,0,N,0,N,Carpet Right Plc,Harris House,Purfleet Bypass,Purfleet,Essex,,RM19 1TT
