﻿organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083157,350,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,GBC305,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Community Wellbeing,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083208,300,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,Household support fund,F5713,Community Wellbeing,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Community Wellbeing,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083194,300,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,Household support fund,F5713,Community Wellbeing,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083161,350,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,GBC91A,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Community Wellbeing,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083205,300,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,Household support fund,F5713,Community Wellbeing,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Community Wellbeing,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083199,300,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,Household support fund,F5713,Community Wellbeing,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083177,350,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,GBC360,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Community Wellbeing,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083202,300,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,Household support fund,F5713,Community Wellbeing,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083170,350,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,GBC354,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Community Wellbeing,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083211,300,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,Household support fund,F5713,Community Wellbeing,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Community Wellbeing,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083195,300,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,Household support fund,F5713,Community Wellbeing,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Community Wellbeing,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083186,300,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,Household support fund,F5713,Community Wellbeing,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Community Wellbeing,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083185,300,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,Household support fund,F5713,Community Wellbeing,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083148,350,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,GBC99,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083162,350,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,GBC26,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083164,350,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,GBC96,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083175,350,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,GBC300,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083154,350,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,GBC59A,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083159,350,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,GBC75,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083143,350,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,GBC2,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083156,350,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,GBC101,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083146,350,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,GBC57,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083168,350,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,GBC66,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083173,350,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,GBC68A,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Community Wellbeing,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083198,300,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,Household support fund,F5713,Community Wellbeing,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Community Wellbeing,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083207,300,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,Household support fund,F5713,Community Wellbeing,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083141,350,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,GBC1,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083171,350,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,GBC344,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Community Wellbeing,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083180,300,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,Household support fund,F5713,Community Wellbeing,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Community Wellbeing,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083210,300,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,Household support fund,F5713,Community Wellbeing,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083163,350,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,GBC301,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Community Wellbeing,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083196,300,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,Household support fund,F5713,Community Wellbeing,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Community Wellbeing,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083184,300,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,Household support fund,F5713,Community Wellbeing,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Community Wellbeing,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083204,300,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,Household support fund,F5713,Community Wellbeing,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Community Wellbeing,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083181,300,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,Household support fund,F5713,Community Wellbeing,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Community Wellbeing,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083206,300,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,Household support fund,F5713,Community Wellbeing,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Community Wellbeing,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083214,300,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,Household support fund,F5713,Community Wellbeing,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083153,350,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,GBC26A,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083155,350,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,GBC3,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083166,350,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,GBC341,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083167,350,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,GBC80A,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083152,350,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,GBC58,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083179,350,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,GBC317A,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Community Wellbeing,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083215,300,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,Household support fund,F5713,Community Wellbeing,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083178,350,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,GBC52,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Community Wellbeing,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083209,300,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,Household support fund,F5713,Community Wellbeing,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083165,350,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,GBC78,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083151,350,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,GBC87,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083169,350,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,GBC38A,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Community Wellbeing,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,29/09/2022,30083187,300,0,Grants And Subscriptions,,Invoice,BACS,No,29/09/2022 00:00,2022,6,Household support fund,F5713,Community Wellbeing,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Community Wellbeing,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,13/09/2022,30081625,300,0,Grants And Subscriptions,,Invoice,BACS,No,13/09/2022 00:00,2022,6,Household support fund,F5713,Community Wellbeing,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Community Wellbeing,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,13/09/2022,30081627,300,0,Grants And Subscriptions,,Invoice,BACS,No,13/09/2022 00:00,2022,6,Household support fund,F5713,Community Wellbeing,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Community Wellbeing,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,13/09/2022,30081623,300,0,Grants And Subscriptions,,Invoice,BACS,No,13/09/2022 00:00,2022,6,Household support fund,F5713,Community Wellbeing,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Community Wellbeing,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,13/09/2022,30081624,300,0,Grants And Subscriptions,,Invoice,BACS,No,13/09/2022 00:00,2022,6,Household support fund,F5713,Community Wellbeing,D9001,Grants And Subscriptions,AAD00,Democratic Representation & Management,AAD,Democratic Representation & Management,AA,Corporate & Democratic Core,A,Central Services
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,28/07/2022,30077534,350,0,Grants And Subscriptions,,Invoice,BACS,No,28/07/2022 00:00,2022,4,GBC6,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,28/07/2022,30077539,350,0,Grants And Subscriptions,,Invoice,BACS,No,28/07/2022 00:00,2022,4,GBC26,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,28/07/2022,30077547,350,0,Grants And Subscriptions,,Invoice,BACS,No,28/07/2022 00:00,2022,4,GBC86,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,28/07/2022,30077536,350,0,Grants And Subscriptions,,Invoice,BACS,No,28/07/2022 00:00,2022,4,GBC15,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,28/07/2022,30077544,350,0,Grants And Subscriptions,,Invoice,BACS,No,28/07/2022 00:00,2022,4,GBC6A,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,28/07/2022,30077557,350,0,Grants And Subscriptions,,Invoice,BACS,No,28/07/2022 00:00,2022,4,GBC81A,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,28/07/2022,30077541,350,0,Grants And Subscriptions,,Invoice,BACS,No,28/07/2022 00:00,2022,4,GBC37,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,28/07/2022,30077548,350,0,Grants And Subscriptions,,Invoice,BACS,No,28/07/2022 00:00,2022,4,GBC87,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,28/07/2022,30077556,350,0,Grants And Subscriptions,,Invoice,BACS,No,28/07/2022 00:00,2022,4,GBC73A,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,28/07/2022,30077538,350,0,Grants And Subscriptions,,Invoice,BACS,No,28/07/2022 00:00,2022,4,GBC23,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
GUILDFORD BOROUGH COUNCIL,Family and Refugee Support Programme,9999993,Community Business Support - Household Support Fund & Ukrainian Thank You Payments,28/07/2022,30077553,350,0,Grants And Subscriptions,,Invoice,BACS,No,28/07/2022 00:00,2022,4,GBC305,C3321,Refugee Support,D9001,Grants And Subscriptions,SSU00,Social Support  - Asylum Seeker Support,SSU,Social Support - Asylum Seeker Support,SS,Adult Social Care,S,Adult Social Care
