﻿"organisation_name","service_responsible","supplier_name","supplier_code","payment_date","transaction_ref","net_amount_by_line_item","irrecoverable_vat","purpose_of_spend","procurement_category_name","transaction_type","payment_type","card_transaction","invoice_date","financial_year","financial_period","supplier_invoice_reference","cost_centre_code","cost_centre_desc","account_code","account_desc"
"GUILDFORD BOROUGH COUNCIL","Public Conveniences","Concrete Repairs Ltd","722880","15/09/2020",30003341,88.34,0,"Building Expenses","Concrete Cutting, Drilling And Maintenance Contractors","II","BACS","None",2020-02-28 00:00:00,"2020","06","INV/016078","K6500","Public Conveniences","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Public Conveniences","Concrete Repairs Ltd","722880","15/09/2020",30003341,18.94,0,"Building Expenses","Concrete Cutting, Drilling And Maintenance Contractors","II","BACS","None",2020-02-28 00:00:00,"2020","06","INV/016078","K6500","Public Conveniences","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Public Conveniences","Concrete Repairs Ltd","722880","15/09/2020",30003341,18.94,0,"Building Expenses","Concrete Cutting, Drilling And Maintenance Contractors","II","BACS","None",2020-02-28 00:00:00,"2020","06","INV/016078","K6500","Public Conveniences","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Public Conveniences","Concrete Repairs Ltd","722880","15/09/2020",30003341,88.34,0,"Building Expenses","Concrete Cutting, Drilling And Maintenance Contractors","II","BACS","None",2020-02-28 00:00:00,"2020","06","INV/016078","K6500","Public Conveniences","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Public Conveniences","Concrete Repairs Ltd","722880","15/09/2020",30003341,18.94,0,"Building Expenses","Concrete Cutting, Drilling And Maintenance Contractors","II","BACS","None",2020-02-28 00:00:00,"2020","06","INV/016078","K6500","Public Conveniences","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Concrete Repairs Ltd","722880","15/09/2020",30003341,88.34,0,"Asset Maintenance","Concrete Cutting, Drilling And Maintenance Contractors","II","BACS","None",2020-02-28 00:00:00,"2020","06","INV/016078","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","Concrete Repairs Ltd","722880","15/09/2020",30003341,88.34,0,"Asset Maintenance","Concrete Cutting, Drilling And Maintenance Contractors","II","BACS","None",2020-02-28 00:00:00,"2020","06","INV/016078","M2681","Downsview Ct 1-12 (12)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","Concrete Repairs Ltd","722880","15/09/2020",30003341,88.34,0,"Asset Maintenance","Concrete Cutting, Drilling And Maintenance Contractors","II","BACS","None",2020-02-28 00:00:00,"2020","06","INV/016078","M2715","Fern Court 1-9 Incl (9)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","Concrete Repairs Ltd","722880","15/09/2020",30003341,18.94,0,"Asset Maintenance","Concrete Cutting, Drilling And Maintenance Contractors","II","BACS","None",2020-02-28 00:00:00,"2020","06","INV/016078","M2736","Friary House 1-61 (61)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","Concrete Repairs Ltd","722880","15/09/2020",30003341,88.34,0,"Asset Maintenance","Concrete Cutting, Drilling And Maintenance Contractors","II","BACS","None",2020-02-28 00:00:00,"2020","06","INV/016078","M2628","Bargate Court 1-16 (16)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Concrete Repairs Ltd","722880","15/09/2020",30003341,107.3,0,"Building Expenses","Concrete Cutting, Drilling And Maintenance Contractors","II","BACS","None",2020-02-28 00:00:00,"2020","06","INV/016078","M5106","Repairs-Shelt-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Concrete Repairs Ltd","722880","15/09/2020",30003341,107.3,0,"Building Expenses","Concrete Cutting, Drilling And Maintenance Contractors","II","BACS","None",2020-02-28 00:00:00,"2020","06","INV/016078","M5106","Repairs-Shelt-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Concrete Repairs Ltd","722880","15/09/2020",30003341,107.3,0,"Building Expenses","Concrete Cutting, Drilling And Maintenance Contractors","II","BACS","None",2020-02-28 00:00:00,"2020","06","INV/016078","M5106","Repairs-Shelt-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Concrete Repairs Ltd","722880","15/09/2020",30003341,88.34,0,"Building Expenses","Concrete Cutting, Drilling And Maintenance Contractors","II","BACS","None",2020-02-28 00:00:00,"2020","06","INV/016078","M5106","Repairs-Shelt-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Concrete Repairs Ltd","722880","15/09/2020",30003341,107.3,0,"Building Expenses","Concrete Cutting, Drilling And Maintenance Contractors","II","BACS","None",2020-02-28 00:00:00,"2020","06","INV/016078","M5106","Repairs-Shelt-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","Concrete Repairs Ltd","722880","15/09/2020",30003341,107.3,0,"Asset Maintenance","Concrete Cutting, Drilling And Maintenance Contractors","II","BACS","None",2020-02-28 00:00:00,"2020","06","INV/016078","M2636","Bedford House (67)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","Concrete Repairs Ltd","722880","15/09/2020",30003341,88.34,0,"Asset Maintenance","Concrete Cutting, Drilling And Maintenance Contractors","II","BACS","None",2020-02-28 00:00:00,"2020","06","INV/016078","M2846","Purbeck Court 1-12 (12)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","Concrete Repairs Ltd","722880","15/09/2020",30003341,88.34,0,"Asset Maintenance","Concrete Cutting, Drilling And Maintenance Contractors","II","BACS","None",2020-02-28 00:00:00,"2020","06","INV/016078","M2881","Rowan Close 7-17 (6 Odd)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","Concrete Repairs Ltd","722880","15/09/2020",30003341,88.34,0,"Asset Maintenance","Concrete Cutting, Drilling And Maintenance Contractors","II","BACS","None",2020-02-28 00:00:00,"2020","06","INV/016078","M2882","Rowan Cl 19 - 29 (6 Odd)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Concrete Repairs Ltd","722880","15/09/2020",30003341,107.3,0,"Building Expenses","Concrete Cutting, Drilling And Maintenance Contractors","II","BACS","None",2020-02-28 00:00:00,"2020","06","INV/016078","M5106","Repairs-Shelt-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","Concrete Repairs Ltd","722880","15/09/2020",30003341,88.34,0,"Asset Maintenance","Concrete Cutting, Drilling And Maintenance Contractors","II","BACS","None",2020-02-28 00:00:00,"2020","06","INV/016078","M2904","Southway Court 13-24 (12)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","Concrete Repairs Ltd","722880","15/09/2020",30003341,55.93,0,"Building Expenses","Concrete Cutting, Drilling And Maintenance Contractors","II","BACS","None",2020-02-28 00:00:00,"2020","06","INV/016078","M3511","Walnut Tree Close Eq. Share","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","Concrete Repairs Ltd","722880","15/09/2020",30003341,55.93,0,"Building Expenses","Concrete Cutting, Drilling And Maintenance Contractors","II","BACS","None",2020-02-28 00:00:00,"2020","06","INV/016078","M3511","Walnut Tree Close Eq. Share","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","K&T Heating Services Ltd (CIS)","930000","15/09/2020",30003342,9927.93,0,"Asset Maintenance","Plumbing, Heating And Ac (Hvac) Contractors","II","BACS","None",2020-08-24 00:00:00,"2020","06","SI37332","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Modern Homes","Perega Limited","144020","15/09/2020",30003343,266.5,0,"Contractor Payments","Other Construction Consultants","II","BACS","None",2020-07-28 00:00:00,"2020","06","10803","N48056","Structural works 2020-21","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Drain & Sewer Services","108390","15/09/2020",30003344,150,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2020-07-13 00:00:00,"2020","06","88029","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Drain & Sewer Services","108390","15/09/2020",30003345,495,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2020-07-30 00:00:00,"2020","06","88096","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Cranleigh Aerials Limited","698990","15/09/2020",30003346,125,0,"Building Expenses","Audio And Visual Equipment Suppliers","II","BACS","None",2020-08-05 00:00:00,"2020","06","705097","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Cranleigh Aerials Limited","698990","15/09/2020",30003346,193.03,0,"Building Expenses","Audio And Visual Equipment Suppliers","II","BACS","None",2020-08-05 00:00:00,"2020","06","705097","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","15/09/2020",30003347,472.58,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2020-08-27 00:00:00,"2020","06","AP88193-006","M5114","Repairs-Cyclical (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","15/09/2020",30003347,644.77,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2020-08-27 00:00:00,"2020","06","AP88193-006","M5114","Repairs-Cyclical (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","15/09/2020",30003347,323.18,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2020-08-27 00:00:00,"2020","06","AP88193-006","M5114","Repairs-Cyclical (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","15/09/2020",30003347,212.18,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2020-08-27 00:00:00,"2020","06","AP88193-006","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","15/09/2020",30003347,212.18,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2020-08-27 00:00:00,"2020","06","AP88193-006","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","15/09/2020",30003347,883.47,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2020-08-27 00:00:00,"2020","06","AP88193-006","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","15/09/2020",30003347,474.85,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2020-08-27 00:00:00,"2020","06","AP88193-006","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","15/09/2020",30003347,474.85,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2020-08-27 00:00:00,"2020","06","AP88193-006","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","15/09/2020",30003347,767.32,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2020-08-27 00:00:00,"2020","06","AP88193-006","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","15/09/2020",30003347,767.32,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2020-08-27 00:00:00,"2020","06","AP88193-006","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","15/09/2020",30003347,767.32,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2020-08-27 00:00:00,"2020","06","AP88193-006","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","15/09/2020",30003347,767.32,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2020-08-27 00:00:00,"2020","06","AP88193-006","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","15/09/2020",30003347,767.32,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2020-08-27 00:00:00,"2020","06","AP88193-006","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","15/09/2020",30003347,767.32,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2020-08-27 00:00:00,"2020","06","AP88193-006","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","15/09/2020",30003347,767.32,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2020-08-27 00:00:00,"2020","06","AP88193-006","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","15/09/2020",30003347,231.07,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2020-08-27 00:00:00,"2020","06","AP88193-006","M5113","Repairs-Responsive (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","C L C Contractors Limited","982900","15/09/2020",30003347,345.14,0,"Building Expenses","Property Maintenance Contractors","II","BACS","None",2020-08-27 00:00:00,"2020","06","AP88193-006","M5114","Repairs-Cyclical (BHS)","B1002","Building Expenses"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","C L C Contractors Limited","982900","15/09/2020",30003347,472.58,0,"Asset Maintenance","Property Maintenance Contractors","II","BACS","None",2020-08-27 00:00:00,"2020","06","AP88193-006","M2954","Westonfields 30 - 32A","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","C L C Contractors Limited","982900","15/09/2020",30003347,472.58,0,"Asset Maintenance","Property Maintenance Contractors","II","BACS","None",2020-08-27 00:00:00,"2020","06","AP88193-006","M2955","Westonfields Albury 27-29A(4)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","Guildford Lock And Safe Limited","229400","15/09/2020",30003348,128,0,"Asset Maintenance","Keys And Locksmiths","II","BACS","None",2020-07-28 00:00:00,"2020","06","27109","M2636","Bedford House (67)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Paul Phelan","261400","15/09/2020",30003349,59.5,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2020-07-20 00:00:00,"2020","06","82086","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Paul Phelan","261400","15/09/2020",30003350,59.5,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2020-07-20 00:00:00,"2020","06","82087","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Paul Phelan","261400","15/09/2020",30003351,59.5,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2020-07-20 00:00:00,"2020","06","82088","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Paul Phelan","261400","15/09/2020",30003352,59.5,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2020-07-22 00:00:00,"2020","06","82100","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","Paul Phelan","261400","15/09/2020",30003353,59.5,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2020-07-22 00:00:00,"2020","06","82101","M2778","Kingston Ave 25-26A (4)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Paul Phelan","261400","15/09/2020",30003354,100,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2020-07-23 00:00:00,"2020","06","82104","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Paul Phelan","261400","15/09/2020",30003355,59.5,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2020-07-24 00:00:00,"2020","06","82109","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Des Bone Limited","169401","15/09/2020",30003356,150,0,"Cleaning Contractors","","II","BACS","None",2020-03-19 00:00:00,"2020","06","14239","M5113","Repairs-Responsive (BHS)","D6006","Cleaning Contractors"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","Des Bone Limited","169401","15/09/2020",30003357,45,0,"Asset Maintenance","","II","BACS","None",2020-07-23 00:00:00,"2020","06","14500","M2811","Mount Court 1 - 40 (40)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","Des Bone Limited","169401","15/09/2020",30003358,45,0,"Asset Maintenance","","II","BACS","None",2020-07-23 00:00:00,"2020","06","14501","M2646","Bishops Court 1-40 (40)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Des Bone Limited","169401","15/09/2020",30003359,60,0,"Cleaning Contractors","","II","BACS","None",2020-07-29 00:00:00,"2020","06","14516","M5106","Repairs-Shelt-Responsive (BHS)","D6006","Cleaning Contractors"
"GUILDFORD BOROUGH COUNCIL","Renovations","T Gilmartin Limited","949710","15/09/2020",30003360,2742.04,0,"Contractor Payments","Asbestos Removal Service Providers","II","BACS","None",2020-07-30 00:00:00,"2020","06","155644","N40271","Fire Protection Wks 2019-20","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Modern Homes","T Gilmartin Limited","949710","15/09/2020",30003361,3928.18,0,"Contractor Payments","Asbestos Removal Service Providers","II","BACS","None",2020-08-28 00:00:00,"2020","06","156700","N42067","Void properties 2020-21","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Guildford Fencing Co (CIS)","788901","15/09/2020",30003362,550,0,"Asset Maintenance","","II","BACS","None",2020-07-29 00:00:00,"2020","06","13676","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Guildford Fencing Co (CIS)","788901","15/09/2020",30003363,715,0,"Asset Maintenance","","II","BACS","None",2020-08-03 00:00:00,"2020","06","13689","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Guildford Fencing Co (CIS)","788901","15/09/2020",30003364,987,0,"Asset Maintenance","","II","BACS","None",2020-08-06 00:00:00,"2020","06","13707","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Guildford Fencing Co (CIS)","788901","15/09/2020",30003365,1470,0,"Asset Maintenance","","II","BACS","None",2020-08-12 00:00:00,"2020","06","13719","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","J T S Civil Engineers Ltd","648550","15/09/2020",30003366,550,0,"Asset Maintenance","Sewerage And Drainage Service Providers","II","BACS","None",2020-05-22 00:00:00,"2020","06","155171","M5106","Repairs-Shelt-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","K&T Heating Services Ltd (CIS)","930000","15/09/2020",30003367,786.32,0,"Asset Maintenance","Plumbing, Heating And Ac (Hvac) Contractors","II","BACS","None",2020-09-02 00:00:00,"2020","06","SI37879","M5114","Repairs-Cyclical (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","Tunstall Healthcare (UK) Ltd","100310","15/09/2020",30003368,1560.8,0,"Asset Maintenance","Community Alarm Suppliers","II","BACS","None",2020-08-05 00:00:00,"2020","06","INV/50354755","M2636","Bedford House (67)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Renovations","Pirbright Electrical Contractors Ltd","151880","15/09/2020",30003369,167.5,0,"Contractor Payments","Electricians","II","BACS","None",2020-09-03 00:00:00,"2020","06","43653","N40272","Disabled Adapts 2019-20","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","Pirbright Electrical Contractors Ltd","151880","15/09/2020",30003370,146,0,"Asset Maintenance","Electricians","II","BACS","None",2020-09-03 00:00:00,"2020","06","43654","M2885","Flats-Rowan Close 18-32 (Even)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Pirbright Electrical Contractors Ltd","151880","15/09/2020",30003371,78,0,"Asset Maintenance","Electricians","II","BACS","None",2020-04-30 00:00:00,"2020","06","43712","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Pirbright Electrical Contractors Ltd","151880","15/09/2020",30003372,78,0,"Asset Maintenance","Electricians","II","BACS","None",2020-04-30 00:00:00,"2020","06","43713","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","Pirbright Electrical Contractors Ltd","151880","15/09/2020",30003373,78,0,"Asset Maintenance","Electricians","II","BACS","None",2020-04-30 00:00:00,"2020","06","43714","M2651","Broomfield 81-95 Odd (8)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","Pirbright Electrical Contractors Ltd","151880","15/09/2020",30003374,54,0,"Asset Maintenance","Electricians","II","BACS","None",2020-06-16 00:00:00,"2020","06","43758","M2636","Bedford House (67)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Pirbright Electrical Contractors Ltd","151880","15/09/2020",30003375,66,0,"Asset Maintenance","Electricians","II","BACS","None",2020-06-30 00:00:00,"2020","06","43759","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Pirbright Electrical Contractors Ltd","151880","15/09/2020",30003376,90,0,"Asset Maintenance","Electricians","II","BACS","None",2020-06-30 00:00:00,"2020","06","43789","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Pirbright Electrical Contractors Ltd","151880","15/09/2020",30003377,125,0,"Asset Maintenance","Electricians","II","BACS","None",2020-06-30 00:00:00,"2020","06","43790","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Pirbright Electrical Contractors Ltd","151880","15/09/2020",30003378,89,0,"Asset Maintenance","Electricians","II","BACS","None",2020-06-30 00:00:00,"2020","06","43791","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","Pirbright Electrical Contractors Ltd","151880","15/09/2020",30003379,54,0,"Asset Maintenance","Electricians","II","BACS","None",2020-06-30 00:00:00,"2020","06","43792","M2883","Rowan Cl 31 - 41 (6 Odd)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","Pirbright Electrical Contractors Ltd","151880","15/09/2020",30003380,54,0,"Asset Maintenance","Electricians","II","BACS","None",2020-06-30 00:00:00,"2020","06","43793","M2882","Rowan Cl 19 - 29 (6 Odd)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","Pirbright Electrical Contractors Ltd","151880","15/09/2020",30003381,66,0,"Asset Maintenance","Electricians","II","BACS","None",2020-06-30 00:00:00,"2020","06","43794","M2616","Ardmore House 1 - 12","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","Pirbright Electrical Contractors Ltd","151880","15/09/2020",30003382,78,0,"Asset Maintenance","Electricians","II","BACS","None",2020-06-30 00:00:00,"2020","06","43797","M2623","Anston Court 1-12 (12)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Pirbright Electrical Contractors Ltd","151880","15/09/2020",30003383,66,0,"Asset Maintenance","Electricians","II","BACS","None",2020-06-30 00:00:00,"2020","06","43798","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Pirbright Electrical Contractors Ltd","151880","15/09/2020",30003384,101,0,"Asset Maintenance","Electricians","II","BACS","None",2020-06-30 00:00:00,"2020","06","43799","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","Pirbright Electrical Contractors Ltd","151880","15/09/2020",30003385,66,0,"Asset Maintenance","Electricians","II","BACS","None",2020-06-30 00:00:00,"2020","06","43800","M2682","Downsview Ct 13-24 (12)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Pirbright Electrical Contractors Ltd","151880","15/09/2020",30003386,66,0,"Asset Maintenance","Electricians","II","BACS","None",2020-06-30 00:00:00,"2020","06","43801","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Flats Communal Services","Pirbright Electrical Contractors Ltd","151880","15/09/2020",30003387,66,0,"Asset Maintenance","Electricians","II","BACS","None",2020-06-30 00:00:00,"2020","06","43802","M2656","Cabell Rd 193-207 Odd (8)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Responsive & Planned Maintenance","Pirbright Electrical Contractors Ltd","151880","15/09/2020",30003388,101,0,"Asset Maintenance","Electricians","II","BACS","None",2020-06-30 00:00:00,"2020","06","43808","M5113","Repairs-Responsive (BHS)","B1001","Asset Maintenance"
"GUILDFORD BOROUGH COUNCIL","Renovations","T Gilmartin Limited","949710","15/09/2020",30003389,606.88,0,"Contractor Payments","Asbestos Removal Service Providers","II","BACS","None",2020-08-28 00:00:00,"2020","06","156702","N40271","Fire Protection Wks 2019-20","1233","Contractor Payments"
"GUILDFORD BOROUGH COUNCIL","Renovations","T Gilmartin Limited","949710","15/09/2020",30003390,606.88,0,"Contractor Payments","Asbestos Removal Service Providers","II","BACS","None",2020-08-28 00:00:00,"2020","06","156703","N40271","Fire Protection Wks 2019-20","1233","Contractor Payments"
