﻿organisation_name,service_responsible,supplier_code,supplier_name,payment_date,transaction_ref,net_amount_by_line_item,irrecoverable_vat,purpose_of_spend,procurement_category_name,transaction_type,payment_type,card_transaction,invoice_date,financial_year,financial_period,supplier_invoice_reference,cost_centre_code,cost_centre_desc,account_code,account_desc,SeRCOP_subdivision_code,SeRCOP_Subdivision_description,SeRCOP_division_codee,SeRCOP_division_description,SeRCOP_service_code,SeRCOP_service_description,SeRCOP_major_service_code,SeRCOP_major_service_description
GUILDFORD BOROUGH COUNCIL,Property,919010,Perfect Circle JV Ltd,27/06/2023,30104078,2416.67,0,Consultants Fees,Construction Project Management Consultants,Invoice,BACS,No,31/05/2023 00:00,2023,3,LNDM0036/032,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,919010,Perfect Circle JV Ltd,27/06/2023,30104080,9283.37,0,Consultants Fees,Construction Project Management Consultants,Invoice,BACS,No,31/05/2023 00:00,2023,3,LNDM0036/034,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,919010,Perfect Circle JV Ltd,27/06/2023,30104065,8093.94,0,Consultants Fees,Construction Project Management Consultants,Invoice,BACS,No,31/05/2023 00:00,2023,3,LNDM0031/058,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,919010,Perfect Circle JV Ltd,27/06/2023,30104066,2158.7,0,Consultants Fees,Construction Project Management Consultants,Invoice,BACS,No,31/05/2023 00:00,2023,3,LNDM0031/060,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,919010,Perfect Circle JV Ltd,27/06/2023,30104070,8899.88,0,Consultants Fees,Construction Project Management Consultants,Invoice,BACS,No,31/05/2023 00:00,2023,3,LNDM0032/028,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,919010,Perfect Circle JV Ltd,27/06/2023,30104062,14912.23,0,Consultants Fees,Construction Project Management Consultants,Invoice,BACS,No,31/05/2023 00:00,2023,3,LNDM0033/033,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,919010,Perfect Circle JV Ltd,27/06/2023,30104055,14967.97,0,Consultants Fees,Construction Project Management Consultants,Invoice,BACS,No,31/05/2023 00:00,2023,3,LNDM0036/033,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,919010,Perfect Circle JV Ltd,27/06/2023,30104056,1440,0,Consultants Fees,Construction Project Management Consultants,Invoice,BACS,No,31/05/2023 00:00,2023,3,LNDM0031/062,P79110,WUV – SANG,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,919010,Perfect Circle JV Ltd,27/06/2023,30104058,6112.4,0,Consultants Fees,Construction Project Management Consultants,Invoice,BACS,No,31/05/2023 00:00,2023,3,LNDM0031/061,P79110,WUV – SANG,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,919010,Perfect Circle JV Ltd,27/06/2023,30104075,3127.89,0,Consultants Fees,Construction Project Management Consultants,Invoice,BACS,No,31/05/2023 00:00,2023,3,LNDM0031/059,P79100,Wuv - Allotment Relocation,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Property,992900,Pinsent Masons LLP,27/06/2023,30105604,3052.7,0,Consultants Fees,Other Legal Service Providers,Invoice,BACS,No,14/03/2023 00:00,2023,3,6739868,P74040,WUV - Weyside Urban Village (SARP),1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Planning & Development,1000021,Portal Planquest Ltd.,27/06/2023,30105564,330,0,Planning Fees,,Invoice,BACS,No,21/06/2023 00:00,2023,3,PP11913260v1KQV,D5100,Development Control - Fee Earn,K4006,Planning Fees,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Planning & Development,1000021,Portal Planquest Ltd.,27/06/2023,30105566,330,0,Planning Fees,,Invoice,BACS,No,25/04/2023 00:00,2023,3,PP12110955V1PNI,D5100,Development Control - Fee Earn,K4006,Planning Fees,CPC00,Development Control Advice,CPC,Development Control,CP,Planning and Development Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,1000884,Pozitive Energy,27/06/2023,30105718,766.85,0,Consultants Fees,,Invoice,BACS,No,06/02/2023 00:00,2023,3,2.68071E+16,P79100,Wuv - Allotment Relocation,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Community Services,971860,PPP Taking Care,27/06/2023,30104624,3433.91,0,Specialist Services,,Invoice,BACS,No,01/06/2023 00:00,2023,3,S1586462,C2511,Careline/Telecare,D6009,Specialist Services,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Communication & Customer Services,671900,Premier Paper Group Limited,27/06/2023,30103871,1176,0,Stationery & Paper,Paper Products Suppliers,Invoice,BACS,No,31/05/2023 00:00,2023,3,2593917,G3550,Resources Caseworker,D5007,Stationery & Paper,DBX35,Finance (including Internal Audit),DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Commercial Services,851330,Press & Starkey LLP,27/06/2023,30104759,1260,0,Asset Maintenance,Quantity Surveyors,Invoice,BACS,No,01/06/2023 00:00,2023,3,1240,A7550,Lido,B1001,Asset Maintenance,CCD40,Outdoor Sports & Recreation Facilities,CCD,Recreation & Sport,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000119,Professional Construction Recruitment Limited,27/06/2023,30104074,573.5,0,Agency,,Invoice,BACS,No,01/06/2023 00:00,2023,3,157731,B4452,Woking Road Depot,A5191,Agency,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Communication & Customer Services,186720,Quadient UK Ltd,27/06/2023,30104143,1105,0,Stationery & Paper,Postal Equipment Suppliers,Invoice,BACS,No,01/06/2023 00:00,2023,3,93032163,G4545,Reprographics,D5007,Stationery & Paper,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Communication & Customer Services,186720,Quadient UK Ltd,27/06/2023,30104143,432,0,Materials,Postal Equipment Suppliers,Invoice,BACS,No,01/06/2023 00:00,2023,3,93032163,G4545,Reprographics,D2003,Materials,DBX70,Other Management Costs,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,1000709,Quoin Datum Consultants Ltd,27/06/2023,30104186,12400,0,Consultants Fees,,Invoice,BACS,No,01/06/2023 00:00,2023,3,QDC_GBC015,P79037,Ash Road Bridge,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,342910,Rand Associates Consultancy Services Ltd,27/06/2023,30104620,1430,0,Contractor Payments,Quantity Surveyors,Invoice,BACS,No,31/05/2023 00:00,2023,3,9072,N40291,Condition Appraisals,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,342910,Rand Associates Consultancy Services Ltd,27/06/2023,30104201,2266.5,0,Consultants Fees,Quantity Surveyors,Invoice,BACS,No,31/05/2023 00:00,2023,3,9071,N40291,Condition Appraisals,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Housing Services,846250,Revive Services (CIS),27/06/2023,30105773,4240,0,Services,Other Cleaning And Janitorial Service Providers,Invoice,BACS,No,19/06/2023 00:00,2023,3,213A,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Housing Services,769600,RGB Decorating Limited (CIS),27/06/2023,30105751,3680,0,Services,Painters And Decorators,Invoice,BACS,No,19/06/2023 00:00,2023,3,402324,K1515,Building Maintenance,D6004,Services,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Environmental Services,720900,Rossetts (UK) Ltd,27/06/2023,30104261,319.61,0,Materials,Truck And Bus Dealers,Invoice,BACS,No,02/06/2023 00:00,2023,3,52503572,K5551,Fleet Workshops,D2003,Materials,W3A48,Current Service Costs - Fleet Management,W3A,Current Service Costs adjustment,W3,Current Service Costs,W,Other Operating Income and Expenditure
GUILDFORD BOROUGH COUNCIL,Environmental Services,1000593,Safeplay Playground Services Ltd (non-CIS),27/06/2023,30103686,6650,0,Materials,,Invoice,BACS,No,31/05/2023 00:00,2023,2,23947,A1300,Trees And Countryside,D2003,Materials,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),27/06/2023,30105496,1384.04,0,Purchases,Builders Merchants,Invoice,BACS,No,04/06/2023 00:00,2023,3,0652/00703145,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Inventories,271200,Saint-Gobain Building Distribution Limited (Jewson),27/06/2023,30105396,12665.45,0,Purchases,Builders Merchants,Invoice,BACS,No,31/05/2023 00:00,2023,3,0652/00703060,I01001,Stocks,2591,Purchases,DBX45,Property Services,DBX,Support Service and Management Costs,DB,Children's Social Care,E,Childrens and Education Services
GUILDFORD BOROUGH COUNCIL,Executive - Miscellaneous,453690,Savills (L&P) Limited,27/06/2023,30105610,18000,0,Consultants Fees,Property Letting And Estate Agents,Invoice,BACS,No,31/05/2023 00:00,2023,3,INSU00329949,P79037,Ash Road Bridge,1221,Consultants Fees,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Community Services,742000,Scattergoods Agency Ltd,27/06/2023,30103891,672.35,0,Agency,Other Recruitment Agencies And Service Providers,Invoice,BACS,No,31/05/2023 00:00,2023,3,440959,C8100,Community Hubs,A5191,Agency,KGU00,Supporting People - Strategy,KGU,Supporting People,KG,Housing General Fund,K,Housing Services
GUILDFORD BOROUGH COUNCIL,Renovations,921750,SCBS (CIS),27/06/2023,30105809,275.68,0,Contractor Payments,Other Construction Contractors,Invoice,BACS,No,16/06/2023 00:00,2023,3,1958,N40295,Disabled adaptations,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Regulatory Services,800110,SDK Environmental Ltd,27/06/2023,30103948,1040,0,Services,Pest And Vermin Control Service Providers,Invoice,BACS,No,31/05/2023 00:00,2023,3,48111,C1121,Pest Control,D6004,Services,CEE50,Pest Control,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Environmental Services,800110,SDK Environmental Ltd,27/06/2023,30103916,825,0,Contractors,Pest And Vermin Control Service Providers,Invoice,BACS,No,31/05/2023 00:00,2023,3,48109,A1250,Stoke Park,D6012,Contractors,CCE00,Community Parks & Open Spaces,CCE,Open Spaces,CC,Cultural & Related Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Regulatory Services,800110,SDK Environmental Ltd,27/06/2023,30104293,1610,0,Services,Pest And Vermin Control Service Providers,Invoice,BACS,No,31/05/2023 00:00,2023,3,48101,C1121,Pest Control,D6004,Services,CEE50,Pest Control,CEE,Environmental Health (Regulatory Services),CE,Environmental & Regulatory Services,C,"Cultural, Environmental & Planning Services"
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,27/06/2023,30105812,3212.32,0,Contractor Payments,,Invoice,BACS,No,15/06/2023 00:00,2023,3,7316,N40296,Fire & CO detector servicing and upgrade,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,27/06/2023,30105813,19072.58,0,Contractor Payments,,Invoice,BACS,No,19/06/2023 00:00,2023,3,7332,N40292,Fire protection works,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,27/06/2023,30105814,1013.07,0,Contractor Payments,,Invoice,BACS,No,21/06/2023 00:00,2023,3,7338,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,27/06/2023,30105814,833.23,0,Contractor Payments,,Invoice,BACS,No,21/06/2023 00:00,2023,3,7338,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,27/06/2023,30105814,959.69,0,Contractor Payments,,Invoice,BACS,No,21/06/2023 00:00,2023,3,7338,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,27/06/2023,30105814,1286.22,0,Contractor Payments,,Invoice,BACS,No,21/06/2023 00:00,2023,3,7338,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,27/06/2023,30105814,1528.91,0,Contractor Payments,,Invoice,BACS,No,21/06/2023 00:00,2023,3,7338,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,27/06/2023,30105814,1176.82,0,Contractor Payments,,Invoice,BACS,No,21/06/2023 00:00,2023,3,7338,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,27/06/2023,30105814,876.41,0,Contractor Payments,,Invoice,BACS,No,21/06/2023 00:00,2023,3,7338,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,27/06/2023,30105814,877.68,0,Contractor Payments,,Invoice,BACS,No,21/06/2023 00:00,2023,3,7338,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,27/06/2023,30105814,1044.25,0,Contractor Payments,,Invoice,BACS,No,21/06/2023 00:00,2023,3,7338,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,27/06/2023,30105814,954.73,0,Contractor Payments,,Invoice,BACS,No,21/06/2023 00:00,2023,3,7338,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,27/06/2023,30105814,383.68,0,Contractor Payments,,Invoice,BACS,No,21/06/2023 00:00,2023,3,7338,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,27/06/2023,30105814,1060.3,0,Contractor Payments,,Invoice,BACS,No,21/06/2023 00:00,2023,3,7338,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,27/06/2023,30105814,844.41,0,Contractor Payments,,Invoice,BACS,No,21/06/2023 00:00,2023,3,7338,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,27/06/2023,30105814,941.3,0,Contractor Payments,,Invoice,BACS,No,21/06/2023 00:00,2023,3,7338,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,27/06/2023,30105814,1081.39,0,Contractor Payments,,Invoice,BACS,No,21/06/2023 00:00,2023,3,7338,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,27/06/2023,30105814,716.87,0,Contractor Payments,,Invoice,BACS,No,21/06/2023 00:00,2023,3,7338,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,27/06/2023,30105814,403.56,0,Contractor Payments,,Invoice,BACS,No,21/06/2023 00:00,2023,3,7338,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,27/06/2023,30105814,533.38,0,Contractor Payments,,Invoice,BACS,No,21/06/2023 00:00,2023,3,7338,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Modern Homes,1000554,Seville Developments,27/06/2023,30105814,749.46,0,Contractor Payments,,Invoice,BACS,No,21/06/2023 00:00,2023,3,7338,N42068,"Kitchen, bathroom and electrical upgrades",1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,27/06/2023,30105815,1466.77,0,Contractor Payments,,Invoice,BACS,No,22/06/2023 00:00,2023,3,7343,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,27/06/2023,30105815,1137.75,0,Contractor Payments,,Invoice,BACS,No,22/06/2023 00:00,2023,3,7343,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,27/06/2023,30105815,1596.13,0,Contractor Payments,,Invoice,BACS,No,22/06/2023 00:00,2023,3,7343,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,27/06/2023,30105815,1043.74,0,Contractor Payments,,Invoice,BACS,No,22/06/2023 00:00,2023,3,7343,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,27/06/2023,30105815,1884.39,0,Contractor Payments,,Invoice,BACS,No,22/06/2023 00:00,2023,3,7343,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,27/06/2023,30105815,1349.18,0,Contractor Payments,,Invoice,BACS,No,22/06/2023 00:00,2023,3,7343,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,27/06/2023,30105815,1097.82,0,Contractor Payments,,Invoice,BACS,No,22/06/2023 00:00,2023,3,7343,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,27/06/2023,30105815,969.15,0,Contractor Payments,,Invoice,BACS,No,22/06/2023 00:00,2023,3,7343,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,27/06/2023,30105815,1414.38,0,Contractor Payments,,Invoice,BACS,No,22/06/2023 00:00,2023,3,7343,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,27/06/2023,30105815,1066.8,0,Contractor Payments,,Invoice,BACS,No,22/06/2023 00:00,2023,3,7343,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,27/06/2023,30105815,1712.41,0,Contractor Payments,,Invoice,BACS,No,22/06/2023 00:00,2023,3,7343,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,27/06/2023,30105815,997.24,0,Contractor Payments,,Invoice,BACS,No,22/06/2023 00:00,2023,3,7343,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,27/06/2023,30105815,1319.91,0,Contractor Payments,,Invoice,BACS,No,22/06/2023 00:00,2023,3,7343,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,27/06/2023,30105815,262.05,0,Contractor Payments,,Invoice,BACS,No,22/06/2023 00:00,2023,3,7343,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,27/06/2023,30105815,1132.53,0,Contractor Payments,,Invoice,BACS,No,22/06/2023 00:00,2023,3,7343,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,27/06/2023,30105815,735.34,0,Contractor Payments,,Invoice,BACS,No,22/06/2023 00:00,2023,3,7343,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,27/06/2023,30105815,977.17,0,Contractor Payments,,Invoice,BACS,No,22/06/2023 00:00,2023,3,7343,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,27/06/2023,30105815,632.54,0,Contractor Payments,,Invoice,BACS,No,22/06/2023 00:00,2023,3,7343,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,27/06/2023,30105815,724.02,0,Contractor Payments,,Invoice,BACS,No,22/06/2023 00:00,2023,3,7343,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
GUILDFORD BOROUGH COUNCIL,Renovations,1000554,Seville Developments,27/06/2023,30105815,1728.84,0,Contractor Payments,,Invoice,BACS,No,22/06/2023 00:00,2023,3,7343,N40287,Electrical testing and smoke detectors,1233,Contractor Payments,XXX99,*** UNASSIGNED ***,WCC,CEC Recharges,WC,CEC Recharges,A,Central Services
